od(0.1486, '2007-02-05 15:28:31').
od(0.1542, '2007-02-05 15:43:03').
od(0.1405, '2007-02-05 15:58:37').
od(0.15, '2007-02-05 16:16:26').
od(0.1562, '2007-02-05 16:34:21').
od(0.1546, '2007-02-05 16:53:01').
od(0.1615, '2007-02-05 17:13:48').
od(0.169, '2007-02-05 17:34:37').
od(0.1796, '2007-02-05 17:58:29').
od(0.1899, '2007-02-05 18:22:22').
od(0.2021, '2007-02-05 18:46:16').
od(0.2183, '2007-02-05 19:10:09').
od(0.236, '2007-02-05 19:34:05').
od(0.2628, '2007-02-05 19:57:55').
od(0.2962, '2007-02-05 20:21:45').
od(0.3361, '2007-02-05 20:45:37').
od(0.3778, '2007-02-05 21:09:30').
od(0.427, '2007-02-05 21:33:26').
od(0.4911, '2007-02-05 21:57:11').
od(0.5488, '2007-02-05 22:20:54').
od(0.617, '2007-02-05 22:44:42').
od(0.6903, '2007-02-05 23:08:39').
od(0.7589, '2007-02-05 23:32:33').
od(0.8309, '2007-02-05 23:56:31').
od(0.892, '2007-02-06 00:20:22').
od(0.9292, '2007-02-06 00:44:23').
od(0.9413, '2007-02-06 01:08:23').
od(0.9495, '2007-02-06 01:32:12').
od(0.9491, '2007-02-06 01:56:05').
od(0.9517, '2007-02-06 02:21:57').
od(0.9536, '2007-02-06 02:45:02').
od(0.9551, '2007-02-06 03:08:12').
od(0.9576, '2007-02-06 03:31:21').
od(0.9551, '2007-02-06 03:54:39').
od(0.9582, '2007-02-06 04:17:51').
od(0.9597, '2007-02-06 04:41:18').
od(0.9629, '2007-02-06 05:05:11').
od(0.9606, '2007-02-06 05:28:42').
od(0.9601, '2007-02-06 05:52:23').
od(0.9607, '2007-02-06 06:16:08').
od(0.9643, '2007-02-06 06:39:40').
od(0.9661, '2007-02-06 07:03:24').
od(0.9633, '2007-02-06 07:27:14').
od(0.9672, '2007-02-06 07:51:04').
od(0.968, '2007-02-06 08:14:58').
od(0.972, '2007-02-06 08:38:42').
od(0.9644, '2007-02-06 09:02:44').
od(0.9727, '2007-02-06 09:26:10').
od(0.9718, '2007-02-06 09:49:15').
od(0.9784, '2007-02-06 10:46:12').
od(0.9788, '2007-02-06 12:27:37').
