od(0.1047, '2007-03-15 11:10:00').
od(0.1053, '2007-03-15 11:25:08').
od(0.1078, '2007-03-15 11:41:34').
od(0.1076, '2007-03-15 12:07:41').
od(0.1063, '2007-03-15 12:24:56').
od(0.1055, '2007-03-15 12:45:49').
od(0.105, '2007-03-15 13:06:03').
od(0.1051, '2007-03-15 13:26:18').
od(0.1053, '2007-03-15 13:46:33').
od(0.1054, '2007-03-15 14:41:21').
od(0.1057, '2007-03-15 15:04:31').
od(0.1053, '2007-03-15 15:27:38').
od(0.1055, '2007-03-15 15:50:43').
od(0.1057, '2007-03-15 16:13:56').
od(0.1059, '2007-03-15 16:37:01').
od(0.1047, '2007-03-15 17:00:09').
od(0.1044, '2007-03-15 17:23:15').
od(0.1054, '2007-03-15 17:46:28').
od(0.1046, '2007-03-15 18:09:38').
od(0.1048, '2007-03-15 18:32:45').
od(0.1047, '2007-03-15 18:55:53').
od(0.1052, '2007-03-15 19:19:05').
od(0.1051, '2007-03-15 19:42:19').
od(0.1049, '2007-03-15 20:05:23').
od(0.1053, '2007-03-15 20:28:35').
od(0.1059, '2007-03-15 20:51:50').
od(0.1051, '2007-03-15 21:14:57').
od(0.1054, '2007-03-15 21:38:04').
od(0.1071, '2007-03-15 22:01:13').
od(0.1086, '2007-03-15 22:24:27').
od(0.1057, '2007-03-15 22:47:37').
od(0.1124, '2007-03-15 23:10:46').
od(0.1072, '2007-03-15 23:33:54').
od(0.1509, '2007-03-15 23:57:02').
od(0.1291, '2007-03-16 00:20:16').
od(0.1878, '2007-03-16 00:43:42').
od(0.2287, '2007-03-16 01:07:01').
od(0.2879, '2007-03-16 01:30:08').
od(0.3625, '2007-03-16 01:53:16').
od(0.3361, '2007-03-16 02:16:28').
od(0.363, '2007-03-16 02:39:41').
od(0.4391, '2007-03-16 03:02:56').
od(0.5647, '2007-03-16 03:26:13').
od(0.5273, '2007-03-16 03:49:19').
od(0.5693, '2007-03-16 04:12:34').
od(0.6989, '2007-03-16 04:35:49').
od(0.7085, '2007-03-16 04:58:51').
od(0.7822, '2007-03-16 05:22:09').
od(1.4913, '2007-03-16 12:35:33').
od(1.4803, '2007-03-16 13:06:13').
od(1.4862, '2007-03-16 13:42:59').
od(1.4815, '2007-03-16 15:40:10').
od(1.4658, '2007-03-16 15:57:30').
od(1.4569, '2007-03-16 17:13:05').
od(1.4422, '2007-03-16 18:23:19').
od(1.4387, '2007-03-16 18:26:12').
od(1.4342, '2007-03-16 18:29:07').
od(1.4334, '2007-03-16 18:32:03').
od(1.4333, '2007-03-16 18:34:59').
od(1.4285, '2007-03-16 18:37:52').
od(1.4237, '2007-03-16 18:40:44').
od(1.4214, '2007-03-16 18:43:36').
od(1.4143, '2007-03-16 18:46:30').
od(1.4117, '2007-03-16 18:49:22').
od(1.4094, '2007-03-16 18:52:14').
od(1.4103, '2007-03-16 18:55:04').
od(1.4048, '2007-03-16 18:57:56').
od(1.4008, '2007-03-16 19:00:51').
od(1.4046, '2007-03-16 19:03:47').
od(1.4016, '2007-03-16 19:06:41').
od(1.3994, '2007-03-16 19:09:30').
od(1.3947, '2007-03-16 19:12:24').
od(1.3952, '2007-03-16 19:15:21').
od(1.393, '2007-03-16 19:18:14').
od(1.392, '2007-03-16 19:21:12').
od(1.3904, '2007-03-16 19:24:02').
od(1.3894, '2007-03-16 19:26:53').
od(1.3847, '2007-03-16 19:29:46').
od(1.3827, '2007-03-16 19:32:43').
od(1.3805, '2007-03-16 19:35:35').
od(1.3813, '2007-03-16 19:38:26').
od(1.3787, '2007-03-16 19:41:20').
od(1.3764, '2007-03-16 19:44:13').
od(1.3759, '2007-03-16 19:47:05').
od(1.3736, '2007-03-16 19:49:58').
od(1.3734, '2007-03-16 19:52:48').
od(1.371, '2007-03-16 19:55:43').
od(1.3691, '2007-03-16 19:58:32').
od(1.3691, '2007-03-16 20:01:24').
od(1.3673, '2007-03-16 20:04:19').
od(1.3661, '2007-03-16 20:07:10').
od(1.3666, '2007-03-16 20:10:01').
od(1.3635, '2007-03-16 20:12:53').
od(1.3623, '2007-03-16 20:15:44').
od(1.3621, '2007-03-16 20:18:35').
od(1.3599, '2007-03-16 20:21:29').
od(1.3578, '2007-03-16 20:24:25').
od(1.3569, '2007-03-16 20:27:17').
od(1.356, '2007-03-16 20:30:09').
od(1.3555, '2007-03-16 20:32:59').
od(1.3532, '2007-03-16 20:35:51').
od(1.353, '2007-03-16 20:38:44').
od(1.3517, '2007-03-16 20:41:35').
od(1.3493, '2007-03-16 20:44:29').
od(1.3489, '2007-03-16 20:47:23').
od(1.3482, '2007-03-16 20:50:21').
od(1.3467, '2007-03-16 20:53:10').
od(1.3443, '2007-03-16 20:56:01').
od(1.3471, '2007-03-16 20:58:52').
od(1.3437, '2007-03-16 21:01:52').
od(1.3445, '2007-03-16 21:04:47').
od(1.3422, '2007-03-16 21:07:40').
od(1.3431, '2007-03-16 21:10:31').
od(1.3428, '2007-03-16 21:13:23').
od(1.344, '2007-03-16 21:16:13').
od(1.343, '2007-03-16 21:19:07').
od(1.3426, '2007-03-16 21:21:58').
od(1.3424, '2007-03-16 21:24:51').
od(1.3408, '2007-03-16 21:27:41').
od(1.3403, '2007-03-16 21:30:33').
od(1.3398, '2007-03-16 21:33:25').
od(1.3401, '2007-03-16 21:36:18').
od(1.3396, '2007-03-16 21:39:16').
od(1.338, '2007-03-16 21:42:13').
od(1.3371, '2007-03-16 21:45:04').
od(1.3368, '2007-03-16 21:47:55').
od(1.3371, '2007-03-16 21:50:49').
od(1.336, '2007-03-16 21:53:40').
od(1.3354, '2007-03-16 21:56:31').
od(1.3346, '2007-03-16 21:59:24').
od(1.3345, '2007-03-16 22:02:14').
od(1.3343, '2007-03-16 22:05:09').
od(1.3324, '2007-03-16 22:08:02').
od(1.3315, '2007-03-16 22:10:56').
od(1.331, '2007-03-16 22:13:53').
od(1.331, '2007-03-16 22:16:48').
od(1.3306, '2007-03-16 22:19:46').
od(1.3284, '2007-03-16 22:22:43').
od(1.3288, '2007-03-16 22:25:34').
od(1.3296, '2007-03-16 22:28:30').
od(1.3278, '2007-03-16 22:31:26').
od(1.328, '2007-03-16 22:34:23').
od(1.3278, '2007-03-16 22:37:20').
od(1.327, '2007-03-16 22:40:12').
od(1.3263, '2007-03-16 22:43:03').
od(1.3272, '2007-03-16 22:45:55').
od(1.3264, '2007-03-16 22:48:46').
od(1.3264, '2007-03-16 22:51:38').
od(1.326, '2007-03-16 22:54:36').
od(1.326, '2007-03-16 22:57:26').
od(1.3242, '2007-03-16 23:00:19').
od(1.3246, '2007-03-16 23:03:18').
od(1.325, '2007-03-16 23:06:15').
od(1.3237, '2007-03-16 23:09:06').
od(1.3233, '2007-03-16 23:11:56').
od(1.323, '2007-03-16 23:14:50').
od(1.3236, '2007-03-16 23:17:42').
od(1.3223, '2007-03-16 23:20:36').
od(1.3228, '2007-03-16 23:23:26').
od(1.3216, '2007-03-16 23:26:23').
od(1.3217, '2007-03-16 23:29:17').
od(1.3212, '2007-03-16 23:32:09').
od(1.322, '2007-03-16 23:35:06').
od(1.3213, '2007-03-16 23:37:57').
od(1.3205, '2007-03-16 23:40:48').
od(1.3208, '2007-03-16 23:43:40').
od(1.3206, '2007-03-16 23:46:32').
od(1.3202, '2007-03-16 23:49:26').
od(1.3201, '2007-03-16 23:52:22').
od(1.3193, '2007-03-16 23:55:13').
od(1.319, '2007-03-16 23:58:04').
od(1.3189, '2007-03-17 00:01:03').
od(1.318, '2007-03-17 00:04:02').
od(1.3171, '2007-03-17 00:06:55').
od(1.3171, '2007-03-17 00:09:56').
od(1.3181, '2007-03-17 00:13:03').
od(1.3179, '2007-03-17 00:16:02').
od(1.318, '2007-03-17 00:18:56').
od(1.3175, '2007-03-17 00:21:53').
od(1.3165, '2007-03-17 00:24:51').
od(1.3167, '2007-03-17 00:27:44').
od(1.3152, '2007-03-17 00:30:37').
od(1.3165, '2007-03-17 00:33:33').
od(1.3155, '2007-03-17 00:36:32').
od(1.316, '2007-03-17 00:39:27').
od(1.3151, '2007-03-17 00:42:27').
od(1.3155, '2007-03-17 00:45:26').
od(1.3149, '2007-03-17 00:48:22').
od(1.3246, '2007-03-17 10:28:02').
od(1.3233, '2007-03-17 10:33:27').
od(1.3249, '2007-03-17 10:36:17').
od(1.3256, '2007-03-17 10:39:07').
od(1.3273, '2007-03-17 10:42:02').
od(1.3268, '2007-03-17 10:44:58').
od(1.329, '2007-03-17 10:47:50').
od(1.3298, '2007-03-17 10:50:43').
od(1.3305, '2007-03-17 10:53:38').
od(1.3311, '2007-03-17 10:56:30').
od(1.3321, '2007-03-17 10:59:22').
od(1.3317, '2007-03-17 11:02:15').
od(1.3313, '2007-03-17 11:05:09').
od(1.3314, '2007-03-17 11:08:04').
od(1.3308, '2007-03-17 11:11:00').
