od(0.146, '2007-03-09 16:03:51').
od(0.1409, '2007-03-09 16:07:58').
od(0.1411, '2007-03-09 16:12:08').
od(0.1422, '2007-03-09 16:16:20').
od(0.1398, '2007-03-09 16:20:28').
od(0.1409, '2007-03-09 16:24:42').
od(0.1421, '2007-03-09 16:28:55').
od(0.1413, '2007-03-09 16:33:03').
od(0.1419, '2007-03-09 16:37:09').
od(0.1422, '2007-03-09 16:42:41').
od(0.1426, '2007-03-09 16:47:52').
od(0.1432, '2007-03-09 16:53:04').
od(0.143, '2007-03-09 16:58:16').
od(0.1452, '2007-03-09 17:03:30').
od(0.1464, '2007-03-09 17:08:42').
od(0.1466, '2007-03-09 17:13:56').
od(0.147, '2007-03-09 17:19:02').
od(0.1479, '2007-03-09 17:26:57').
od(0.1495, '2007-03-09 17:33:47').
od(0.1515, '2007-03-09 17:40:04').
od(0.154, '2007-03-09 17:46:15').
od(0.1534, '2007-03-09 17:52:34').
od(0.1542, '2007-03-09 17:58:48').
od(0.1552, '2007-03-09 18:05:03').
od(0.156, '2007-03-09 18:11:21').
od(0.1576, '2007-03-09 18:17:37').
od(0.1579, '2007-03-09 18:23:52').
od(0.159, '2007-03-09 18:30:02').
od(0.1618, '2007-03-09 18:36:15').
od(0.1616, '2007-03-09 18:42:31').
od(0.1612, '2007-03-09 18:48:51').
od(0.1675, '2007-03-09 18:55:05').
od(0.1616, '2007-03-09 19:01:28').
od(0.1624, '2007-03-09 19:07:47').
od(0.1657, '2007-03-09 19:13:59').
od(0.1639, '2007-03-09 19:20:03').
od(0.1651, '2007-03-09 19:26:22').
od(0.1657, '2007-03-09 19:32:38').
od(0.166, '2007-03-09 19:38:54').
od(0.1674, '2007-03-09 19:45:08').
od(0.1673, '2007-03-09 19:51:22').
od(0.1682, '2007-03-09 19:57:29').
od(0.1684, '2007-03-09 20:03:44').
od(0.169, '2007-03-09 20:10:07').
od(0.1704, '2007-03-09 20:16:22').
od(0.1701, '2007-03-09 20:22:37').
od(0.1722, '2007-03-09 20:28:57').
od(0.1721, '2007-03-09 20:35:12').
od(0.173, '2007-03-09 20:41:21').
od(0.1734, '2007-03-09 20:47:39').
od(0.174, '2007-03-09 20:53:56').
od(0.1745, '2007-03-09 21:00:12').
od(0.1749, '2007-03-09 21:06:36').
od(0.1755, '2007-03-09 21:12:50').
od(0.1759, '2007-03-09 21:19:13').
od(0.1763, '2007-03-09 21:25:31').
od(0.1769, '2007-03-09 21:31:43').
od(0.177, '2007-03-09 21:38:00').
od(0.1783, '2007-03-09 21:44:10').
od(0.1785, '2007-03-09 21:50:28').
od(0.1785, '2007-03-09 21:56:43').
od(0.1791, '2007-03-09 22:03:00').
od(0.1794, '2007-03-09 22:09:28').
od(0.1795, '2007-03-09 22:15:44').
od(0.1806, '2007-03-09 22:22:00').
od(0.18, '2007-03-09 22:28:19').
od(0.1804, '2007-03-09 22:34:38').
od(0.1813, '2007-03-09 22:40:55').
od(0.1811, '2007-03-09 22:47:06').
od(0.1829, '2007-03-09 22:53:17').
od(0.1823, '2007-03-09 22:59:34').
od(0.1834, '2007-03-09 23:05:47').
od(0.1836, '2007-03-09 23:12:04').
od(0.184, '2007-03-09 23:18:15').
od(0.1846, '2007-03-09 23:24:24').
od(0.185, '2007-03-09 23:30:40').
od(0.1856, '2007-03-09 23:36:58').
od(0.1853, '2007-03-09 23:43:15').
od(0.1848, '2007-03-09 23:49:28').
od(0.1863, '2007-03-09 23:55:51').
od(0.1864, '2007-03-10 00:02:09').
od(0.187, '2007-03-10 00:08:34').
od(0.1871, '2007-03-10 00:14:54').
od(0.1874, '2007-03-10 00:21:16').
od(0.1882, '2007-03-10 00:27:35').
od(0.1882, '2007-03-10 00:34:05').
od(0.189, '2007-03-10 00:40:15').
od(0.1891, '2007-03-10 00:46:29').
od(0.1896, '2007-03-10 00:52:50').
od(0.1897, '2007-03-10 00:59:05').
od(0.1901, '2007-03-10 01:05:17').
od(0.1909, '2007-03-10 01:11:38').
od(0.1908, '2007-03-10 01:17:49').
od(0.1911, '2007-03-10 01:24:10').
od(0.1919, '2007-03-10 01:30:25').
od(0.1921, '2007-03-10 01:36:42').
od(0.1926, '2007-03-10 01:43:04').
od(0.1927, '2007-03-10 01:49:22').
od(0.1931, '2007-03-10 01:55:32').
od(0.1935, '2007-03-10 02:01:45').
od(0.1941, '2007-03-10 02:07:55').
od(0.1946, '2007-03-10 02:14:10').
od(0.1945, '2007-03-10 02:20:24').
od(0.195, '2007-03-10 02:26:33').
od(0.1957, '2007-03-10 02:32:57').
od(0.1956, '2007-03-10 02:39:12').
od(0.1967, '2007-03-10 02:45:32').
od(0.197, '2007-03-10 02:51:55').
od(0.1968, '2007-03-10 02:58:10').
od(0.1968, '2007-03-10 03:04:31').
od(0.197, '2007-03-10 03:10:53').
od(0.1972, '2007-03-10 03:17:05').
od(0.1973, '2007-03-10 03:23:30').
od(0.1975, '2007-03-10 03:29:47').
od(0.1981, '2007-03-10 03:36:02').
od(0.1984, '2007-03-10 03:42:17').
od(0.1982, '2007-03-10 03:48:33').
od(0.1992, '2007-03-10 03:54:44').
od(0.1995, '2007-03-10 04:01:03').
od(0.1997, '2007-03-10 04:07:18').
od(0.2004, '2007-03-10 04:13:35').
od(0.2011, '2007-03-10 04:19:49').
od(0.2012, '2007-03-10 04:26:00').
od(0.2017, '2007-03-10 04:32:16').
od(0.2019, '2007-03-10 04:38:32').
od(0.2018, '2007-03-10 04:44:57').
od(0.2024, '2007-03-10 04:51:10').
od(0.2027, '2007-03-10 04:57:22').
od(0.203, '2007-03-10 05:03:41').
od(0.2032, '2007-03-10 05:09:57').
od(0.2034, '2007-03-10 05:16:13').
od(0.2038, '2007-03-10 05:22:28').
od(0.2042, '2007-03-10 05:28:43').
od(0.2049, '2007-03-10 05:34:50').
od(0.2054, '2007-03-10 05:41:04').
od(0.2056, '2007-03-10 05:47:16').
od(0.2063, '2007-03-10 05:53:24').
od(0.206, '2007-03-10 05:59:42').
od(0.2071, '2007-03-10 06:06:09').
od(0.2079, '2007-03-10 06:12:27').
od(0.2083, '2007-03-10 06:18:41').
od(0.2083, '2007-03-10 06:24:49').
od(0.208, '2007-03-10 06:31:04').
od(0.2087, '2007-03-10 06:37:16').
od(0.2089, '2007-03-10 06:43:33').
od(0.2096, '2007-03-10 06:49:50').
od(0.2102, '2007-03-10 06:56:01').
od(0.2107, '2007-03-10 07:02:13').
od(0.2105, '2007-03-10 07:08:32').
od(0.211, '2007-03-10 07:14:48').
od(0.2114, '2007-03-10 07:21:02').
od(0.2121, '2007-03-10 07:27:17').
od(0.2127, '2007-03-10 07:33:34').
od(0.2134, '2007-03-10 07:39:48').
od(0.2136, '2007-03-10 07:46:09').
od(0.2154, '2007-03-10 07:52:20').
od(0.2152, '2007-03-10 07:58:40').
od(0.2154, '2007-03-10 08:04:57').
od(0.2156, '2007-03-10 08:11:16').
od(0.2162, '2007-03-10 08:17:39').
od(0.2168, '2007-03-10 08:23:59').
od(0.2177, '2007-03-10 08:30:23').
od(0.2183, '2007-03-10 08:36:38').
od(0.2188, '2007-03-10 08:42:51').
od(0.2192, '2007-03-10 08:49:15').
od(0.2193, '2007-03-10 08:55:26').
od(0.2193, '2007-03-10 09:01:48').
od(0.2206, '2007-03-10 09:08:06').
od(0.2217, '2007-03-10 09:14:23').
od(0.2229, '2007-03-10 09:20:43').
od(0.2233, '2007-03-10 09:28:01').
od(0.2234, '2007-03-10 09:35:02').
od(0.2233, '2007-03-10 09:41:07').
od(0.224, '2007-03-10 09:47:18').
od(0.2241, '2007-03-10 09:53:29').
od(0.2256, '2007-03-10 09:59:42').
od(0.226, '2007-03-10 10:06:00').
od(0.2263, '2007-03-10 10:12:17').
od(0.2262, '2007-03-10 10:18:29').
od(0.2265, '2007-03-10 10:24:35').
od(0.2274, '2007-03-10 10:30:51').
od(0.2329, '2007-03-10 10:38:28').
od(0.2298, '2007-03-10 10:45:50').
od(0.2298, '2007-03-10 10:53:02').
od(0.2299, '2007-03-10 11:00:22').
od(0.2311, '2007-03-10 11:08:33').
od(0.2315, '2007-03-10 11:16:57').
od(0.2326, '2007-03-10 11:25:12').
od(0.2337, '2007-03-10 11:33:38').
od(0.2343, '2007-03-10 11:42:01').
od(0.2363, '2007-03-10 11:50:22').
od(0.2364, '2007-03-10 11:58:43').
od(0.2378, '2007-03-10 12:07:03').
od(0.2385, '2007-03-10 12:15:21').
od(0.2393, '2007-03-10 12:23:45').
od(0.2402, '2007-03-10 12:32:08').
od(0.2408, '2007-03-10 12:40:20').
od(0.2425, '2007-03-10 12:48:34').
od(0.2432, '2007-03-10 12:56:56').
od(0.245, '2007-03-10 13:05:20').
od(0.246, '2007-03-10 13:13:36').
od(0.2479, '2007-03-10 13:22:07').
od(0.2502, '2007-03-10 13:30:25').
od(0.252, '2007-03-10 13:38:40').
od(0.252, '2007-03-10 13:46:59').
od(0.2519, '2007-03-10 13:55:20').
od(0.2542, '2007-03-10 14:03:49').
od(0.2562, '2007-03-10 14:12:11').
od(0.2569, '2007-03-10 14:20:31').
od(0.2593, '2007-03-10 14:28:55').
od(0.2595, '2007-03-10 14:37:18').
od(0.26, '2007-03-10 14:45:41').
od(0.2606, '2007-03-10 14:54:04').
od(0.2611, '2007-03-10 15:02:27').
od(0.2627, '2007-03-10 15:10:47').
od(0.2668, '2007-03-10 15:19:06').
od(0.2662, '2007-03-10 15:27:25').
od(0.2684, '2007-03-10 15:35:50').
od(0.2688, '2007-03-10 15:44:09').
od(0.2706, '2007-03-10 15:52:29').
od(0.2723, '2007-03-10 16:00:53').
od(0.272, '2007-03-10 16:09:16').
od(0.273, '2007-03-10 16:17:39').
od(0.2762, '2007-03-10 16:26:00').
od(0.2778, '2007-03-10 16:34:28').
od(0.2784, '2007-03-10 16:42:50').
od(0.2792, '2007-03-10 16:51:08').
od(0.2806, '2007-03-10 16:59:29').
od(0.2836, '2007-03-10 17:07:56').
od(0.2847, '2007-03-10 17:16:21').
od(0.2855, '2007-03-10 17:24:45').
od(0.2877, '2007-03-10 17:33:06').
od(0.2881, '2007-03-10 17:41:23').
od(0.2896, '2007-03-10 17:49:43').
od(0.2914, '2007-03-10 17:57:54').
od(0.2923, '2007-03-10 18:06:14').
od(0.2959, '2007-03-10 18:14:38').
od(0.2955, '2007-03-10 18:22:56').
od(0.2968, '2007-03-10 18:31:19').
od(0.3002, '2007-03-10 18:39:44').
od(0.3008, '2007-03-10 18:48:05').
od(0.3025, '2007-03-10 18:56:27').
od(0.3036, '2007-03-10 19:04:51').
od(0.3054, '2007-03-10 19:13:12').
od(0.3083, '2007-03-10 19:21:35').
od(0.3096, '2007-03-10 19:30:00').
od(0.3138, '2007-03-10 19:38:28').
od(0.3146, '2007-03-10 19:46:54').
od(0.3197, '2007-03-10 19:55:15').
od(0.3233, '2007-03-10 20:03:39').
od(0.3238, '2007-03-10 20:12:10').
od(0.3253, '2007-03-10 20:20:35').
od(0.3301, '2007-03-10 20:28:49').
od(0.3308, '2007-03-10 20:37:14').
od(0.3368, '2007-03-10 20:45:35').
od(0.3355, '2007-03-10 20:53:57').
od(0.3369, '2007-03-10 21:02:20').
od(0.3414, '2007-03-10 21:10:52').
od(0.3453, '2007-03-10 21:19:06').
od(0.3483, '2007-03-10 21:27:23').
od(0.352, '2007-03-10 21:35:40').
od(0.3535, '2007-03-10 21:43:58').
od(0.358, '2007-03-10 21:52:19').
od(0.3604, '2007-03-10 22:00:41').
od(0.3627, '2007-03-10 22:09:06').
od(0.3679, '2007-03-10 22:17:19').
od(0.375, '2007-03-10 22:25:36').
od(0.3755, '2007-03-10 22:33:56').
od(0.3791, '2007-03-10 22:42:19').
od(0.3798, '2007-03-10 22:50:44').
od(0.388, '2007-03-10 22:59:01').
od(0.3939, '2007-03-10 23:07:25').
od(0.3994, '2007-03-10 23:15:45').
od(0.405, '2007-03-10 23:24:16').
od(0.4038, '2007-03-10 23:32:41').
od(0.408, '2007-03-10 23:41:06').
od(0.4124, '2007-03-10 23:49:19').
od(0.4194, '2007-03-10 23:57:43').
od(0.42, '2007-03-11 00:06:08').
od(0.422, '2007-03-11 00:14:28').
od(0.4252, '2007-03-11 00:22:51').
od(0.43, '2007-03-11 00:31:09').
od(0.4364, '2007-03-11 00:39:31').
od(0.436, '2007-03-11 00:47:51').
od(0.4382, '2007-03-11 00:56:15').
od(0.4431, '2007-03-11 01:04:37').
od(0.4473, '2007-03-11 01:12:51').
od(0.4464, '2007-03-11 01:21:19').
od(0.4471, '2007-03-11 01:30:41').
od(0.449, '2007-03-11 01:39:13').
od(0.4532, '2007-03-11 01:47:35').
od(0.4533, '2007-03-11 01:55:55').
od(0.4592, '2007-03-11 02:04:23').
od(0.46, '2007-03-11 02:12:44').
od(0.4616, '2007-03-11 02:21:08').
od(0.4605, '2007-03-11 02:29:30').
od(0.4607, '2007-03-11 02:37:56').
od(0.4615, '2007-03-11 02:46:13').
od(0.4667, '2007-03-11 02:54:36').
od(0.4648, '2007-03-11 03:03:02').
od(0.4675, '2007-03-11 03:11:25').
od(0.4673, '2007-03-11 03:19:58').
od(0.4712, '2007-03-11 03:28:10').
od(0.476, '2007-03-11 03:36:29').
od(0.4786, '2007-03-11 03:44:49').
od(0.4772, '2007-03-11 03:53:16').
od(0.4807, '2007-03-11 04:01:35').
od(0.4788, '2007-03-11 04:10:10').
od(0.4805, '2007-03-11 04:18:23').
od(0.4789, '2007-03-11 04:26:44').
od(0.4845, '2007-03-11 04:35:02').
od(0.4851, '2007-03-11 04:43:14').
od(0.4914, '2007-03-11 04:51:37').
od(0.4841, '2007-03-11 04:59:59').
od(0.4857, '2007-03-11 05:08:26').
od(0.4893, '2007-03-11 05:16:44').
od(0.4903, '2007-03-11 05:24:59').
od(0.4878, '2007-03-11 05:33:22').
od(0.4922, '2007-03-11 05:41:44').
od(0.4907, '2007-03-11 05:50:04').
od(0.4929, '2007-03-11 05:58:30').
od(0.4959, '2007-03-11 06:07:01').
od(0.4936, '2007-03-11 06:15:26').
od(0.4975, '2007-03-11 06:23:41').
od(0.5028, '2007-03-11 06:32:04').
od(0.499, '2007-03-11 06:40:17').
od(0.4997, '2007-03-11 06:48:38').
od(0.5027, '2007-03-11 06:57:00').
od(0.508, '2007-03-11 07:05:20').
od(0.5057, '2007-03-11 07:13:39').
od(0.5109, '2007-03-11 07:22:01').
od(0.5118, '2007-03-11 07:30:26').
od(0.5069, '2007-03-11 07:38:50').
od(0.5055, '2007-03-11 07:47:14').
od(0.5042, '2007-03-11 07:55:36').
od(0.5059, '2007-03-11 08:04:00').
od(0.5064, '2007-03-11 08:12:27').
od(0.5071, '2007-03-11 08:20:47').
od(0.5068, '2007-03-11 08:29:04').
od(0.5064, '2007-03-11 08:37:29').
od(0.5079, '2007-03-11 08:45:44').
od(0.5085, '2007-03-11 08:54:09').
od(0.5105, '2007-03-11 09:02:29').
od(0.5101, '2007-03-11 09:10:56').
od(0.5126, '2007-03-11 09:19:21').
od(0.5163, '2007-03-11 09:27:46').
od(0.5126, '2007-03-11 09:36:10').
od(0.5122, '2007-03-11 09:44:38').
od(0.5175, '2007-03-11 09:52:57').
od(0.5162, '2007-03-11 10:01:18').
od(0.5189, '2007-03-11 10:09:30').
od(0.5152, '2007-03-11 10:17:41').
od(0.5242, '2007-03-11 10:25:58').
od(0.528, '2007-03-11 10:34:23').
od(0.5257, '2007-03-11 10:42:40').
od(0.5194, '2007-03-11 10:50:55').
od(0.522, '2007-03-11 10:59:18').
od(0.5216, '2007-03-11 11:07:52').
od(0.5248, '2007-03-11 11:16:26').
od(0.5237, '2007-03-11 11:24:46').
od(0.5234, '2007-03-11 11:33:09').
od(0.5232, '2007-03-11 11:41:34').
od(0.5242, '2007-03-11 11:49:57').
od(0.5266, '2007-03-11 11:58:19').
od(0.525, '2007-03-11 12:06:49').
od(0.5266, '2007-03-11 12:15:12').
od(0.5318, '2007-03-11 12:23:38').
od(0.5348, '2007-03-11 12:32:11').
od(0.5284, '2007-03-11 12:40:32').
od(0.5278, '2007-03-11 12:48:38').
od(0.5261, '2007-03-11 12:57:01').
od(0.5265, '2007-03-11 13:05:29').
od(0.5262, '2007-03-11 13:13:46').
od(0.5286, '2007-03-11 13:22:05').
od(0.5296, '2007-03-11 13:30:22').
od(0.5252, '2007-03-11 13:38:42').
od(0.5275, '2007-03-11 13:47:04').
od(0.5278, '2007-03-11 13:55:23').
od(0.5323, '2007-03-11 14:03:39').
od(0.5286, '2007-03-11 14:12:05').
od(0.5293, '2007-03-11 14:20:28').
od(0.5255, '2007-03-11 14:28:53').
od(0.5259, '2007-03-11 14:37:14').
od(0.5283, '2007-03-11 14:45:34').
od(0.527, '2007-03-11 14:54:09').
od(0.528, '2007-03-11 15:02:27').
od(0.5294, '2007-03-11 15:10:42').
od(0.5296, '2007-03-11 15:19:04').
od(0.5278, '2007-03-11 15:27:24').
od(0.5281, '2007-03-11 15:35:46').
od(0.5314, '2007-03-11 15:44:00').
od(0.5283, '2007-03-11 15:52:22').
od(0.5263, '2007-03-11 16:00:44').
od(0.5269, '2007-03-11 16:09:11').
od(0.5306, '2007-03-11 16:17:33').
od(0.5245, '2007-03-11 16:25:57').
od(0.5283, '2007-03-11 16:34:21').
od(0.5261, '2007-03-11 16:42:37').
od(0.5269, '2007-03-11 16:51:02').
od(0.5285, '2007-03-11 16:59:25').
od(0.6598, '2007-03-11 17:07:36').
od(0.5256, '2007-03-11 17:15:58').
od(0.5241, '2007-03-11 17:24:23').
od(0.5282, '2007-03-11 17:34:06').
od(0.5249, '2007-03-11 17:42:32').
od(0.5225, '2007-03-11 17:50:54').
od(0.524, '2007-03-11 17:59:18').
od(0.5219, '2007-03-11 18:07:47').
od(0.5233, '2007-03-11 18:16:11').
od(0.5244, '2007-03-11 18:24:27').
od(0.524, '2007-03-11 18:32:52').
od(0.5256, '2007-03-11 18:41:09').
od(0.5262, '2007-03-11 18:49:30').
od(0.5242, '2007-03-11 18:57:53').
od(0.5251, '2007-03-11 19:06:10').
od(0.5286, '2007-03-11 19:14:37').
od(0.528, '2007-03-11 19:22:58').
od(0.5266, '2007-03-11 19:31:14').
od(0.5262, '2007-03-11 19:39:35').
od(0.5264, '2007-03-11 19:47:57').
od(0.5273, '2007-03-11 19:56:21').
od(0.5277, '2007-03-11 20:04:45').
od(0.5276, '2007-03-11 20:13:10').
od(0.5267, '2007-03-11 20:21:32').
od(0.5251, '2007-03-11 20:29:51').
od(0.5225, '2007-03-11 20:38:09').
od(0.5249, '2007-03-11 20:46:20').
od(0.5256, '2007-03-11 20:54:46').
od(0.5253, '2007-03-11 21:03:12').
od(0.5286, '2007-03-11 21:11:42').
od(0.5267, '2007-03-11 21:20:05').
od(0.5265, '2007-03-11 21:28:18').
od(0.5268, '2007-03-11 21:36:42').
od(0.5294, '2007-03-11 21:45:05').
od(0.5271, '2007-03-11 21:53:23').
od(0.5358, '2007-03-11 22:01:43').
od(0.5261, '2007-03-11 22:10:07').
od(0.5288, '2007-03-11 22:18:27').
od(0.525, '2007-03-11 22:26:50').
od(0.5277, '2007-03-11 22:35:06').
od(0.5281, '2007-03-11 22:43:33').
od(0.5296, '2007-03-11 22:51:55').
od(0.5242, '2007-03-11 23:00:17').
od(0.5212, '2007-03-11 23:08:39').
od(0.5217, '2007-03-11 23:17:03').
od(0.5238, '2007-03-11 23:25:23').
od(0.526, '2007-03-11 23:33:47').
od(0.5315, '2007-03-11 23:42:11').
od(0.5348, '2007-03-11 23:50:41').
od(0.5315, '2007-03-11 23:59:01').
od(0.5313, '2007-03-12 00:07:24').
od(0.5334, '2007-03-12 00:15:43').
od(0.5331, '2007-03-12 00:24:06').
od(0.5238, '2007-03-12 00:32:23').
od(0.5268, '2007-03-12 00:40:46').
od(0.5249, '2007-03-12 00:49:13').
od(0.5297, '2007-03-12 00:57:31').
od(0.5305, '2007-03-12 01:05:47').
od(0.5301, '2007-03-12 01:14:13').
od(0.5233, '2007-03-12 01:22:38').
od(0.5227, '2007-03-12 01:30:57').
od(0.5247, '2007-03-12 01:39:21').
od(0.5256, '2007-03-12 01:47:45').
od(0.5239, '2007-03-12 01:56:18').
od(0.5265, '2007-03-12 02:04:43').
od(0.5276, '2007-03-12 02:13:10').
od(0.5247, '2007-03-12 02:21:32').
od(0.5245, '2007-03-12 02:29:52').
od(0.5247, '2007-03-12 02:38:15').
od(0.5222, '2007-03-12 02:46:41').
od(0.5249, '2007-03-12 02:55:05').
od(0.5249, '2007-03-12 03:03:33').
od(0.5246, '2007-03-12 03:11:53').
od(0.5226, '2007-03-12 03:20:16').
od(0.5248, '2007-03-12 03:28:37').
od(0.5291, '2007-03-12 03:37:01').
od(0.5305, '2007-03-12 03:45:19').
od(0.5279, '2007-03-12 03:53:41').
od(0.5275, '2007-03-12 04:02:14').
od(0.5278, '2007-03-12 04:10:43').
od(0.5302, '2007-03-12 04:19:03').
od(0.5267, '2007-03-12 04:27:26').
od(0.5224, '2007-03-12 04:35:49').
od(0.5204, '2007-03-12 04:44:11').
od(0.525, '2007-03-12 04:52:34').
od(0.5267, '2007-03-12 05:00:50').
od(0.5297, '2007-03-12 05:09:15').
od(0.5301, '2007-03-12 05:17:37').
od(0.5241, '2007-03-12 05:26:00').
od(0.5262, '2007-03-12 05:34:17').
od(0.5271, '2007-03-12 05:42:40').
od(0.5228, '2007-03-12 05:50:59').
od(0.5257, '2007-03-12 05:59:25').
od(0.5263, '2007-03-12 06:07:43').
od(0.5221, '2007-03-12 06:16:04').
od(0.5214, '2007-03-12 06:24:25').
od(0.5251, '2007-03-12 06:32:46').
od(0.5238, '2007-03-12 06:41:10').
od(0.5204, '2007-03-12 06:49:32').
od(0.5269, '2007-03-12 06:57:54').
od(0.5214, '2007-03-12 07:06:13').
od(0.5249, '2007-03-12 07:14:32').
od(0.5218, '2007-03-12 07:23:00').
od(0.5253, '2007-03-12 07:31:18').
od(0.5257, '2007-03-12 07:39:41').
od(0.5246, '2007-03-12 07:48:00').
od(0.5181, '2007-03-12 07:56:22').
od(0.5213, '2007-03-12 08:04:48').
od(0.5204, '2007-03-12 08:13:10').
od(0.5201, '2007-03-12 08:21:31').
od(0.5213, '2007-03-12 08:29:50').
od(0.5205, '2007-03-12 08:38:13').
od(0.5205, '2007-03-12 08:46:37').
od(0.5222, '2007-03-12 08:54:59').
od(0.5211, '2007-03-12 09:03:18').
od(0.5213, '2007-03-12 09:11:47').
od(0.5169, '2007-03-12 09:25:03').
od(0.519, '2007-03-12 09:33:16').
od(0.5186, '2007-03-12 09:41:39').
od(0.519, '2007-03-12 09:49:56').
od(0.5193, '2007-03-12 09:58:13').
od(0.5207, '2007-03-12 10:06:31').
od(0.5193, '2007-03-12 10:15:21').
od(0.523, '2007-03-12 10:23:35').
od(0.5228, '2007-03-12 10:31:53').
od(0.5177, '2007-03-12 10:40:15').
od(0.5238, '2007-03-12 10:48:36').
od(0.5314, '2007-03-12 11:06:57').
od(0.5204, '2007-03-12 11:14:18').
od(0.5213, '2007-03-12 11:21:40').
od(0.5173, '2007-03-12 11:28:49').
od(0.5198, '2007-03-12 11:36:08').
od(0.5218, '2007-03-12 11:42:20').
od(0.5189, '2007-03-12 11:48:40').
od(0.5198, '2007-03-12 11:54:46').
od(0.5171, '2007-03-12 12:01:03').
od(0.5206, '2007-03-12 12:07:24').
od(0.5194, '2007-03-12 12:13:38').
od(0.5215, '2007-03-12 12:20:03').
od(0.5166, '2007-03-12 12:26:26').
od(0.5203, '2007-03-12 12:32:37').
od(0.5162, '2007-03-12 12:38:52').
od(0.5163, '2007-03-12 12:45:14').
od(0.5174, '2007-03-12 12:51:33').
od(0.526, '2007-03-12 12:57:52').
od(0.5177, '2007-03-12 13:04:08').
od(0.5165, '2007-03-12 13:10:27').
od(0.5178, '2007-03-12 13:16:43').
od(0.5179, '2007-03-12 13:23:01').
od(0.5173, '2007-03-12 13:29:04').
od(0.5163, '2007-03-12 13:35:15').
od(0.5161, '2007-03-12 13:41:19').
od(0.5174, '2007-03-12 13:47:28').
od(0.5171, '2007-03-12 13:53:41').
od(0.519, '2007-03-12 13:59:49').
od(0.5207, '2007-03-12 14:06:09').
od(0.5212, '2007-03-12 14:12:34').
od(0.5179, '2007-03-12 14:18:45').
od(0.5215, '2007-03-12 14:25:04').
od(0.5149, '2007-03-12 14:31:29').
od(0.521, '2007-03-12 14:37:46').
od(0.5168, '2007-03-12 14:44:01').
od(0.5145, '2007-03-12 14:50:22').
od(0.5156, '2007-03-12 14:56:47').
od(0.5169, '2007-03-12 15:03:02').
od(0.5178, '2007-03-12 15:08:26').
od(0.5213, '2007-03-12 15:13:41').
od(0.5168, '2007-03-12 15:18:59').
od(0.517, '2007-03-12 15:24:05').
od(0.5169, '2007-03-12 15:29:22').
od(0.5195, '2007-03-12 15:34:41').
od(0.513, '2007-03-12 15:39:49').
od(0.5193, '2007-03-12 15:44:50').
od(0.5173, '2007-03-12 15:49:58').
od(0.5182, '2007-03-12 15:55:12').
od(0.5154, '2007-03-12 16:00:29').
od(0.5162, '2007-03-12 16:05:57').
