od(0.1079, '2007-03-01 10:49:38').
od(0.1063, '2007-03-01 10:58:00').
od(0.1054, '2007-03-01 11:06:31').
od(0.1055, '2007-03-01 11:15:10').
od(0.1058, '2007-03-01 11:23:37').
od(0.1058, '2007-03-01 11:31:57').
od(0.1062, '2007-03-01 11:40:16').
od(0.1065, '2007-03-01 11:48:15').
od(0.1068, '2007-03-01 11:56:35').
od(0.1072, '2007-03-01 12:05:10').
od(0.1075, '2007-03-01 12:13:46').
od(0.108, '2007-03-01 12:22:04').
od(0.1084, '2007-03-01 12:30:17').
od(0.1085, '2007-03-01 12:38:30').
od(0.1087, '2007-03-01 12:46:46').
od(0.1094, '2007-03-01 12:55:10').
od(0.1099, '2007-03-01 13:03:43').
od(0.1104, '2007-03-01 13:12:05').
od(0.1107, '2007-03-01 13:20:32').
od(0.1119, '2007-03-01 13:29:02').
od(0.1116, '2007-03-01 13:37:20').
od(0.1124, '2007-03-01 13:45:39').
od(0.1128, '2007-03-01 13:53:58').
od(0.113, '2007-03-01 14:02:27').
od(0.1134, '2007-03-01 14:10:38').
od(0.1138, '2007-03-01 14:19:03').
od(0.1139, '2007-03-01 14:27:33').
od(0.1157, '2007-03-01 14:36:36').
od(0.1158, '2007-03-01 14:46:17').
od(0.1156, '2007-03-01 14:55:39').
od(0.1164, '2007-03-01 15:05:18').
od(0.1174, '2007-03-01 15:14:47').
od(0.1174, '2007-03-01 15:24:13').
od(0.1173, '2007-03-01 15:33:46').
od(0.1175, '2007-03-01 15:43:08').
od(0.1184, '2007-03-01 15:52:25').
od(0.1188, '2007-03-01 16:01:44').
od(0.1193, '2007-03-01 16:10:58').
od(0.1209, '2007-03-01 16:20:29').
od(0.1205, '2007-03-01 16:30:01').
od(0.1211, '2007-03-01 16:39:34').
od(0.1213, '2007-03-01 16:48:53').
od(0.1219, '2007-03-01 16:58:22').
od(0.1224, '2007-03-01 17:08:28').
od(0.1231, '2007-03-01 17:18:47').
od(0.1255, '2007-03-01 17:29:15').
od(0.1247, '2007-03-01 17:40:34').
od(0.1263, '2007-03-01 17:51:59').
od(0.1275, '2007-03-01 18:03:35').
od(0.1283, '2007-03-01 18:15:36').
od(0.1296, '2007-03-01 18:27:57').
od(0.1285, '2007-03-01 18:40:12').
od(0.1292, '2007-03-01 18:52:37').
od(0.1303, '2007-03-01 19:05:11').
od(0.131, '2007-03-01 19:17:54').
od(0.1337, '2007-03-01 19:30:40').
od(0.1331, '2007-03-01 19:43:11').
od(0.1337, '2007-03-01 19:55:35').
od(0.136, '2007-03-01 20:08:05').
od(0.1368, '2007-03-01 20:20:24').
od(0.1383, '2007-03-01 20:33:00').
od(0.1373, '2007-03-01 20:45:30').
od(0.1384, '2007-03-01 20:57:50').
od(0.1393, '2007-03-01 21:10:21').
od(0.1415, '2007-03-01 21:22:27').
od(0.1409, '2007-03-01 21:34:21').
od(0.1426, '2007-03-01 21:46:48').
od(0.1451, '2007-03-01 21:59:22').
od(0.1446, '2007-03-01 22:11:49').
od(0.1456, '2007-03-01 22:24:16').
od(0.147, '2007-03-01 22:36:40').
od(0.1479, '2007-03-01 22:49:05').
od(0.1499, '2007-03-01 23:01:29').
od(0.1507, '2007-03-01 23:13:59').
od(0.1518, '2007-03-01 23:26:16').
od(0.1528, '2007-03-01 23:38:59').
od(0.154, '2007-03-01 23:51:13').
od(0.1554, '2007-03-02 00:03:41').
od(0.1571, '2007-03-02 00:16:16').
od(0.1586, '2007-03-02 00:28:46').
od(0.1602, '2007-03-02 00:41:10').
od(0.1613, '2007-03-02 00:53:29').
od(0.1641, '2007-03-02 01:06:15').
od(0.1647, '2007-03-02 01:18:40').
od(0.1663, '2007-03-02 01:31:15').
od(0.1677, '2007-03-02 01:43:45').
od(0.1711, '2007-03-02 01:56:19').
od(0.1732, '2007-03-02 02:08:58').
od(0.175, '2007-03-02 02:22:48').
od(0.1745, '2007-03-02 02:35:16').
od(0.1765, '2007-03-02 02:47:28').
od(0.1792, '2007-03-02 02:59:53').
od(0.1801, '2007-03-02 03:12:25').
od(0.1841, '2007-03-02 03:24:41').
od(0.1864, '2007-03-02 03:36:59').
od(0.1869, '2007-03-02 03:49:18').
od(0.1897, '2007-03-02 04:01:56').
od(0.1934, '2007-03-02 04:14:18').
od(0.1944, '2007-03-02 04:26:38').
od(0.1983, '2007-03-02 04:38:51').
od(0.2018, '2007-03-02 04:51:17').
od(0.204, '2007-03-02 05:03:42').
od(0.2075, '2007-03-02 05:16:10').
od(0.2084, '2007-03-02 05:28:42').
od(0.2132, '2007-03-02 05:41:20').
od(0.2153, '2007-03-02 05:53:42').
od(0.2189, '2007-03-02 06:06:26').
od(0.2247, '2007-03-02 06:19:01').
od(0.2248, '2007-03-02 06:31:19').
od(0.2327, '2007-03-02 06:43:42').
od(0.2351, '2007-03-02 06:56:24').
od(0.2384, '2007-03-02 07:09:11').
od(0.2444, '2007-03-02 07:21:28').
od(0.2499, '2007-03-02 07:34:00').
od(0.2564, '2007-03-02 07:46:30').
od(0.2596, '2007-03-02 07:58:54').
od(0.2651, '2007-03-02 08:11:35').
od(0.2703, '2007-03-02 08:24:05').
od(0.2782, '2007-03-02 08:36:28').
od(0.2826, '2007-03-02 08:49:10').
od(0.2872, '2007-03-02 09:01:35').
od(0.2926, '2007-03-02 09:14:02').
od(0.3001, '2007-03-02 09:26:27').
od(0.3085, '2007-03-02 09:39:05').
od(0.3138, '2007-03-02 09:51:39').
od(0.3232, '2007-03-02 10:04:27').
od(0.3279, '2007-03-02 10:17:05').
od(0.3544, '2007-03-02 10:30:50').
od(0.35, '2007-03-02 10:42:55').
od(0.3649, '2007-03-02 10:55:45').
od(0.3709, '2007-03-02 11:12:19').
od(0.383, '2007-03-02 11:25:28').
od(0.3973, '2007-03-02 11:44:33').
od(0.4246, '2007-03-02 12:05:22').
od(0.4425, '2007-03-02 12:26:10').
od(0.4505, '2007-03-02 12:41:34').
od(0.4686, '2007-03-02 12:55:53').
od(0.4874, '2007-03-02 13:11:05').
od(0.5248, '2007-03-02 13:26:30').
od(0.5261, '2007-03-02 13:42:45').
od(0.5525, '2007-03-02 14:01:06').
od(0.5736, '2007-03-02 14:19:48').
od(0.5977, '2007-03-02 14:36:02').
od(0.6121, '2007-03-02 14:53:09').
od(0.6516, '2007-03-02 15:10:31').
od(0.6829, '2007-03-02 15:28:37').
od(0.691, '2007-03-02 15:46:59').
od(0.723, '2007-03-02 16:05:46').
od(0.7178, '2007-03-02 16:24:10').
od(0.757, '2007-03-02 16:42:39').
od(0.763, '2007-03-02 17:01:04').
od(0.7906, '2007-03-02 17:19:34').
od(0.7992, '2007-03-02 17:37:51').
od(0.8157, '2007-03-02 17:56:19').
od(0.8231, '2007-03-02 18:14:52').
od(0.8484, '2007-03-02 18:33:13').
od(0.8847, '2007-03-02 18:51:31').
od(0.8505, '2007-03-02 19:09:55').
od(0.8733, '2007-03-02 19:28:17').
od(0.8734, '2007-03-02 19:46:47').
od(0.875, '2007-03-02 20:05:22').
od(0.8726, '2007-03-02 20:24:21').
od(0.8792, '2007-03-02 20:42:54').
od(0.9049, '2007-03-02 21:01:23').
od(0.8988, '2007-03-02 21:20:07').
od(0.8965, '2007-03-02 21:38:29').
od(0.8819, '2007-03-02 21:56:57').
od(0.9028, '2007-03-02 22:15:27').
od(0.8872, '2007-03-02 22:34:05').
od(0.8922, '2007-03-02 22:52:40').
od(0.8889, '2007-03-02 23:11:17').
od(0.8918, '2007-03-02 23:30:15').
od(0.8903, '2007-03-02 23:48:30').
od(0.9201, '2007-03-03 00:07:06').
od(0.8944, '2007-03-03 00:25:35').
od(0.8954, '2007-03-03 00:44:10').
od(0.8988, '2007-03-03 01:03:13').
od(0.9239, '2007-03-03 01:22:16').
od(0.9182, '2007-03-03 01:40:53').
od(0.9056, '2007-03-03 01:59:30').
od(0.9051, '2007-03-03 02:17:56').
od(0.91, '2007-03-03 02:36:21').
od(0.9024, '2007-03-03 02:54:59').
od(0.9035, '2007-03-03 03:13:21').
od(0.9209, '2007-03-03 03:31:48').
od(0.9072, '2007-03-03 03:50:19').
od(0.9079, '2007-03-03 04:09:04').
od(0.9086, '2007-03-03 04:27:28').
od(0.9279, '2007-03-03 04:46:00').
od(0.9159, '2007-03-03 05:04:31').
od(0.9151, '2007-03-03 05:22:48').
od(0.9245, '2007-03-03 05:41:28').
od(0.9214, '2007-03-03 06:00:15').
od(0.9178, '2007-03-03 06:20:00').
od(0.9337, '2007-03-03 06:38:41').
od(0.9191, '2007-03-03 06:57:23').
od(0.9178, '2007-03-03 07:15:47').
od(0.9164, '2007-03-03 07:34:21').
od(0.917, '2007-03-03 07:52:51').
od(0.9184, '2007-03-03 08:11:28').
od(0.9207, '2007-03-03 08:29:50').
od(0.9184, '2007-03-03 08:48:29').
od(0.932, '2007-03-03 09:07:13').
od(0.9239, '2007-03-03 09:25:39').
od(0.9208, '2007-03-03 09:43:57').
od(0.9248, '2007-03-03 10:02:34').
od(0.9207, '2007-03-03 10:21:11').
od(0.9711, '2007-03-03 10:39:46').
od(0.9294, '2007-03-03 10:58:13').
od(0.9324, '2007-03-03 11:17:02').
od(0.9377, '2007-03-03 11:35:28').
od(0.9246, '2007-03-03 11:53:51').
od(0.934, '2007-03-03 12:12:23').
od(0.9279, '2007-03-03 12:30:54').
od(0.9297, '2007-03-03 12:49:22').
od(0.9232, '2007-03-03 13:07:59').
od(0.9326, '2007-03-03 13:25:23').
od(0.9313, '2007-03-03 13:42:39').
od(0.9428, '2007-03-03 13:59:57').
od(0.9625, '2007-03-03 14:17:29').
od(0.9453, '2007-03-03 14:34:48').
od(0.9605, '2007-03-03 14:52:29').
od(0.9495, '2007-03-03 15:09:55').
od(0.9473, '2007-03-03 15:27:23').
od(0.9728, '2007-03-03 15:44:45').
od(0.9394, '2007-03-03 16:01:36').
od(0.9381, '2007-03-03 16:18:21').
od(0.9482, '2007-03-03 16:33:44').
od(0.94, '2007-03-03 16:48:55').
od(0.9561, '2007-03-03 17:03:34').
od(0.9264, '2007-03-03 17:17:55').
od(0.9444, '2007-03-03 17:32:19').
od(0.9268, '2007-03-03 17:46:44').
od(0.9275, '2007-03-03 18:00:16').
od(0.9327, '2007-03-03 18:12:41').
od(0.9397, '2007-03-03 18:25:01').
od(0.9302, '2007-03-03 18:37:37').
od(0.9658, '2007-03-03 18:49:54').
od(0.9373, '2007-03-03 19:01:06').
od(0.9338, '2007-03-03 19:12:36').
od(0.9344, '2007-03-03 19:23:55').
od(0.9339, '2007-03-03 19:35:14').
od(0.9385, '2007-03-03 19:46:35').
od(0.9301, '2007-03-03 19:58:00').
od(0.9301, '2007-03-03 20:09:22').
od(0.9269, '2007-03-03 20:20:35').
od(0.9277, '2007-03-03 20:32:00').
od(0.929, '2007-03-03 20:43:09').
od(0.9258, '2007-03-03 20:54:25').
od(0.9345, '2007-03-03 21:05:52').
od(0.9267, '2007-03-03 21:17:04').
od(0.9338, '2007-03-03 21:28:22').
od(0.9266, '2007-03-03 21:39:39').
od(0.9357, '2007-03-03 21:50:56').
od(0.9292, '2007-03-03 22:02:19').
od(0.9282, '2007-03-03 22:14:40').
od(0.9342, '2007-03-03 22:26:00').
od(0.9302, '2007-03-03 22:37:21').
od(0.9337, '2007-03-03 22:48:45').
od(0.9317, '2007-03-03 22:59:58').
od(0.9303, '2007-03-03 23:11:17').
od(0.9258, '2007-03-03 23:22:36').
od(0.9315, '2007-03-03 23:33:47').
od(0.9465, '2007-03-03 23:44:58').
od(0.9367, '2007-03-03 23:56:09').
od(0.9291, '2007-03-04 00:07:42').
od(0.9281, '2007-03-04 00:18:59').
od(0.9319, '2007-03-04 00:30:17').
od(0.9336, '2007-03-04 00:41:45').
od(0.9488, '2007-03-04 00:53:18').
od(0.9303, '2007-03-04 01:04:36').
od(0.9299, '2007-03-04 01:15:51').
od(0.9354, '2007-03-04 01:27:23').
od(0.9294, '2007-03-04 01:38:44').
od(0.9426, '2007-03-04 01:49:56').
od(0.9393, '2007-03-04 02:01:09').
od(0.9393, '2007-03-04 02:12:21').
od(0.946, '2007-03-04 02:23:43').
od(0.9427, '2007-03-04 02:35:02').
od(0.9279, '2007-03-04 02:46:19').
od(0.9355, '2007-03-04 02:57:30').
od(0.944, '2007-03-04 03:08:51').
od(0.9313, '2007-03-04 03:20:06').
od(0.9349, '2007-03-04 03:31:34').
od(0.9358, '2007-03-04 03:42:55').
od(0.9357, '2007-03-04 03:54:18').
od(0.9357, '2007-03-04 04:05:36').
od(0.9374, '2007-03-04 04:16:45').
od(0.9374, '2007-03-04 04:28:10').
od(0.9382, '2007-03-04 04:39:17').
od(0.9318, '2007-03-04 04:50:28').
od(0.9353, '2007-03-04 05:01:54').
od(0.9359, '2007-03-04 05:13:17').
od(0.9383, '2007-03-04 05:24:23').
od(0.9441, '2007-03-04 05:35:35').
od(0.9433, '2007-03-04 05:46:44').
od(0.9515, '2007-03-04 05:57:56').
od(0.9431, '2007-03-04 06:09:18').
od(0.9518, '2007-03-04 06:20:35').
od(0.9572, '2007-03-04 06:31:46').
od(0.9711, '2007-03-04 06:43:04').
od(0.9752, '2007-03-04 06:54:25').
od(0.9494, '2007-03-04 07:05:38').
od(0.9572, '2007-03-04 07:16:49').
od(0.9442, '2007-03-04 07:28:02').
od(0.9528, '2007-03-04 07:39:11').
od(0.9504, '2007-03-04 07:50:26').
od(0.9512, '2007-03-04 08:01:48').
od(0.9531, '2007-03-04 08:13:03').
od(0.974, '2007-03-04 08:24:19').
od(0.9573, '2007-03-04 08:35:39').
od(0.9676, '2007-03-04 08:46:50').
od(0.9563, '2007-03-04 08:58:13').
od(0.9494, '2007-03-04 09:09:31').
od(0.9482, '2007-03-04 09:20:59').
od(0.9692, '2007-03-04 09:32:26').
od(0.9489, '2007-03-04 09:43:37').
od(0.9551, '2007-03-04 09:54:54').
od(0.9465, '2007-03-04 10:06:23').
od(0.9516, '2007-03-04 10:17:38').
od(0.9538, '2007-03-04 10:28:48').
od(0.9474, '2007-03-04 10:40:11').
od(0.9407, '2007-03-04 10:51:35').
