od(0.1302, '2007-02-05 17:01:53').
od(0.1284, '2007-02-05 17:22:43').
od(0.1312, '2007-02-05 17:43:36').
od(0.1365, '2007-02-05 18:07:24').
od(0.1384, '2007-02-05 18:31:16').
od(0.1431, '2007-02-05 18:55:16').
od(0.1506, '2007-02-05 19:19:04').
od(0.1657, '2007-02-05 19:42:59').
od(0.1742, '2007-02-05 20:06:49').
od(0.1899, '2007-02-05 20:30:39').
od(0.2023, '2007-02-05 20:54:28').
od(0.2255, '2007-02-05 21:18:29').
od(0.2582, '2007-02-05 21:42:17').
od(0.2891, '2007-02-05 22:06:08').
od(0.3359, '2007-02-05 22:29:54').
od(0.3822, '2007-02-05 22:53:36').
od(0.439, '2007-02-05 23:17:39').
od(0.5023, '2007-02-05 23:41:30').
od(0.5738, '2007-02-06 00:05:27').
od(0.6476, '2007-02-06 00:29:24').
od(0.7167, '2007-02-06 00:53:25').
od(0.8051, '2007-02-06 01:17:19').
od(0.8811, '2007-02-06 01:41:07').
od(0.9628, '2007-02-06 02:05:04').
od(1.0165, '2007-02-06 02:30:38').
od(1.0412, '2007-02-06 02:53:46').
od(1.0436, '2007-02-06 03:16:54').
od(1.054, '2007-02-06 03:40:09').
od(1.059, '2007-02-06 04:03:19').
od(1.0533, '2007-02-06 04:26:32').
od(1.0609, '2007-02-06 04:50:14').
od(1.0568, '2007-02-06 05:14:00').
od(1.0569, '2007-02-06 05:37:32').
od(1.0603, '2007-02-06 06:01:21').
od(1.0537, '2007-02-06 06:24:55').
od(1.0614, '2007-02-06 06:48:42').
od(1.0614, '2007-02-06 07:12:19').
od(1.0629, '2007-02-06 07:36:11').
od(1.0646, '2007-02-06 07:59:59').
od(1.0673, '2007-02-06 08:23:54').
od(1.0611, '2007-02-06 08:47:37').
od(1.0589, '2007-02-06 09:11:37').
od(1.0691, '2007-02-06 09:34:49').
od(1.0713, '2007-02-06 09:57:52').
od(1.0838, '2007-02-06 12:59:45').
od(1.0833, '2007-02-06 13:08:37').
od(1.0863, '2007-02-06 13:17:19').
od(1.0845, '2007-02-06 13:25:56').
od(1.0887, '2007-02-06 13:34:33').
od(1.0862, '2007-02-06 13:43:12').
od(1.0867, '2007-02-06 13:52:01').
od(1.0882, '2007-02-06 14:00:44').
od(1.0855, '2007-02-06 14:38:01').
