od(0.1091, '2007-01-31 18:37:31').
od(0.1086, '2007-01-31 18:43:59').
od(0.1095, '2007-01-31 18:54:33').
od(0.1098, '2007-01-31 19:05:14').
od(0.1115, '2007-01-31 19:16:05').
od(0.1375, '2007-01-31 19:27:00').
od(0.1291, '2007-01-31 19:37:52').
od(0.1325, '2007-01-31 19:49:45').
od(0.1405, '2007-01-31 20:04:35').
od(0.1317, '2007-01-31 20:16:48').
od(0.1369, '2007-01-31 20:27:43').
od(0.1364, '2007-01-31 20:38:45').
od(0.1316, '2007-01-31 20:49:51').
od(0.1404, '2007-01-31 21:00:47').
od(0.145, '2007-01-31 21:11:48').
od(0.1676, '2007-01-31 21:22:41').
od(0.1471, '2007-01-31 21:33:32').
od(0.1444, '2007-01-31 21:44:29').
od(0.1511, '2007-01-31 21:55:29').
od(0.1495, '2007-01-31 22:06:10').
od(0.152, '2007-01-31 22:16:50').
od(0.1578, '2007-01-31 22:27:35').
od(0.1572, '2007-01-31 22:38:21').
od(0.1555, '2007-01-31 22:49:16').
od(0.1647, '2007-01-31 23:00:02').
od(0.1638, '2007-01-31 23:10:59').
od(0.1709, '2007-01-31 23:21:47').
od(0.1683, '2007-01-31 23:32:41').
od(0.1758, '2007-01-31 23:43:48').
od(0.1843, '2007-01-31 23:54:56').
od(0.1744, '2007-02-01 00:05:25').
od(0.1788, '2007-02-01 00:15:57').
od(0.1892, '2007-02-01 00:26:34').
od(0.1849, '2007-02-01 00:36:51').
od(0.1891, '2007-02-01 00:47:23').
od(0.1879, '2007-02-01 00:57:55').
od(0.1925, '2007-02-01 01:08:21').
od(0.2027, '2007-02-01 01:18:52').
od(0.2121, '2007-02-01 01:29:13').
od(0.209, '2007-02-01 01:39:44').
od(0.2098, '2007-02-01 01:49:55').
od(0.229, '2007-02-01 02:00:33').
od(0.2248, '2007-02-01 02:10:58').
od(0.2324, '2007-02-01 02:21:32').
od(0.2365, '2007-02-01 02:32:10').
od(0.2472, '2007-02-01 02:42:34').
od(0.25, '2007-02-01 02:53:18').
od(0.2597, '2007-02-01 03:03:57').
od(0.2641, '2007-02-01 03:14:37').
od(0.2787, '2007-02-01 03:25:04').
od(0.2869, '2007-02-01 03:35:46').
od(0.3213, '2007-02-01 03:46:25').
od(0.3066, '2007-02-01 03:56:48').
od(0.3083, '2007-02-01 04:07:18').
od(0.315, '2007-02-01 04:17:34').
od(0.3296, '2007-02-01 04:28:02').
od(0.3344, '2007-02-01 04:38:18').
od(0.3415, '2007-02-01 04:48:35').
od(0.3594, '2007-02-01 04:59:10').
od(0.371, '2007-02-01 05:09:44').
od(0.3767, '2007-02-01 05:20:17').
od(0.3917, '2007-02-01 05:30:38').
od(0.4065, '2007-02-01 05:41:21').
od(0.418, '2007-02-01 05:51:51').
od(0.4282, '2007-02-01 06:02:17').
od(0.4373, '2007-02-01 06:12:33').
od(0.4503, '2007-02-01 06:23:07').
od(0.4623, '2007-02-01 06:33:25').
od(0.4759, '2007-02-01 06:43:49').
od(0.4903, '2007-02-01 06:54:14').
od(0.4925, '2007-02-01 07:04:43').
od(0.5086, '2007-02-01 07:15:19').
od(0.5319, '2007-02-01 07:25:48').
od(0.5413, '2007-02-01 07:36:15').
od(0.5482, '2007-02-01 07:46:42').
od(0.5583, '2007-02-01 07:57:18').
od(0.5709, '2007-02-01 08:07:50').
od(0.5916, '2007-02-01 08:18:30').
od(0.5834, '2007-02-01 08:29:06').
od(0.6125, '2007-02-01 08:39:32').
od(0.6321, '2007-02-01 08:49:52').
od(0.6503, '2007-02-01 09:00:29').
od(0.6622, '2007-02-01 09:10:54').
od(0.674, '2007-02-01 09:21:29').
od(0.6935, '2007-02-01 09:32:12').
od(0.7018, '2007-02-01 09:42:57').
od(0.716, '2007-02-01 09:53:36').
od(0.7478, '2007-02-01 10:14:43').
od(0.7475, '2007-02-01 10:25:32').
od(0.7479, '2007-02-01 10:36:12').
od(0.7538, '2007-02-01 10:46:41').
od(0.7627, '2007-02-01 11:01:09').
od(0.7599, '2007-02-01 11:11:36').
od(0.7639, '2007-02-01 11:21:51').
od(0.7652, '2007-02-01 11:37:43').
od(0.7611, '2007-02-01 11:53:58').
od(0.7601, '2007-02-01 12:04:38').
od(0.7541, '2007-02-01 12:15:12').
od(0.7598, '2007-02-01 12:25:49').
od(0.7644, '2007-02-01 12:36:40').
od(0.7529, '2007-02-01 12:46:54').
od(0.7593, '2007-02-01 12:56:59').
od(0.7548, '2007-02-01 13:07:34').
od(0.7591, '2007-02-01 13:17:57').
od(0.758, '2007-02-01 13:28:39').
od(0.7603, '2007-02-01 13:39:18').
od(0.7604, '2007-02-01 13:49:22').
od(0.7586, '2007-02-01 13:59:46').
od(0.7605, '2007-02-01 14:10:33').
od(0.7625, '2007-02-01 14:20:59').
od(0.7677, '2007-02-01 14:31:17').
od(0.7617, '2007-02-01 14:41:42').
od(0.7687, '2007-02-01 14:52:07').
od(0.7679, '2007-02-01 15:02:45').
od(0.7625, '2007-02-01 15:40:40').
od(0.7697, '2007-02-01 15:51:43').
od(0.7685, '2007-02-01 16:02:37').
od(0.7681, '2007-02-01 16:13:16').
od(0.7744, '2007-02-01 16:24:19').
od(0.7702, '2007-02-01 16:35:09').
od(0.77, '2007-02-01 16:45:37').
od(0.776, '2007-02-01 16:56:36').
od(0.7723, '2007-02-01 17:07:22').
od(0.7749, '2007-02-01 17:17:50').
od(0.7739, '2007-02-01 17:28:22').
od(0.7755, '2007-02-01 17:38:52').
od(0.7759, '2007-02-01 17:49:29').
od(0.7751, '2007-02-01 18:00:09').
od(0.7827, '2007-02-01 18:10:39').
od(0.7805, '2007-02-01 18:21:17').
od(0.7776, '2007-02-01 18:31:53').
od(0.7735, '2007-02-01 18:42:26').
od(0.7781, '2007-02-01 18:59:43').
od(0.7786, '2007-02-01 19:10:22').
od(0.7801, '2007-02-01 19:20:38').
od(0.7772, '2007-02-01 19:31:16').
od(0.7824, '2007-02-01 19:42:15').
od(0.7789, '2007-02-01 19:52:55').
od(0.779, '2007-02-01 20:03:30').
od(0.7828, '2007-02-01 20:14:16').
od(0.7834, '2007-02-01 20:25:00').
od(0.7875, '2007-02-01 20:35:30').
od(0.7852, '2007-02-01 20:45:53').
od(0.7876, '2007-02-01 20:56:29').
od(0.7812, '2007-02-01 21:06:55').
od(0.7886, '2007-02-01 21:17:28').
od(0.7841, '2007-02-01 21:28:09').
od(0.7815, '2007-02-01 21:38:42').
od(0.7823, '2007-02-01 21:49:15').
od(0.7861, '2007-02-01 21:59:54').
od(0.7877, '2007-02-01 22:10:35').
od(0.7876, '2007-02-01 22:21:05').
od(0.7899, '2007-02-01 22:31:38').
od(0.7893, '2007-02-01 22:42:04').
od(0.7921, '2007-02-01 22:52:40').
od(0.7907, '2007-02-01 23:03:13').
od(0.7874, '2007-02-01 23:13:44').
od(0.7914, '2007-02-01 23:24:15').
od(0.7885, '2007-02-01 23:34:49').
od(0.8092, '2007-02-01 23:45:31').
od(0.7884, '2007-02-01 23:55:52').
od(0.7949, '2007-02-02 00:06:38').
od(0.7888, '2007-02-02 00:17:07').
od(0.7907, '2007-02-02 00:27:36').
od(0.7936, '2007-02-02 00:38:03').
od(0.7929, '2007-02-02 00:48:35').
od(0.7942, '2007-02-02 00:59:17').
od(0.7908, '2007-02-02 01:09:37').
od(0.7984, '2007-02-02 01:19:56').
od(0.7947, '2007-02-02 01:30:18').
od(0.7973, '2007-02-02 01:40:37').
od(0.7955, '2007-02-02 01:50:59').
od(0.7975, '2007-02-02 02:01:24').
od(0.7985, '2007-02-02 02:11:55').
od(0.7966, '2007-02-02 02:22:23').
od(0.798, '2007-02-02 02:32:41').
od(0.7982, '2007-02-02 02:42:59').
od(0.8003, '2007-02-02 02:53:14').
od(0.8012, '2007-02-02 03:03:38').
od(0.8009, '2007-02-02 03:14:09').
od(0.7994, '2007-02-02 03:24:31').
od(0.8031, '2007-02-02 03:34:54').
od(0.8109, '2007-02-02 03:45:19').
od(0.8015, '2007-02-02 03:55:33').
od(0.8012, '2007-02-02 04:06:07').
od(0.7989, '2007-02-02 04:16:21').
od(0.8049, '2007-02-02 04:26:47').
od(0.8052, '2007-02-02 04:37:15').
od(0.8055, '2007-02-02 04:47:29').
od(0.8018, '2007-02-02 04:57:51').
od(0.8034, '2007-02-02 05:08:10').
od(0.8068, '2007-02-02 05:18:29').
od(0.8014, '2007-02-02 05:29:01').
od(0.8033, '2007-02-02 05:39:15').
od(0.8065, '2007-02-02 05:49:30').
od(0.8083, '2007-02-02 05:59:54').
od(0.8065, '2007-02-02 06:10:01').
od(0.8056, '2007-02-02 06:20:29').
od(0.8042, '2007-02-02 06:30:45').
od(0.8087, '2007-02-02 06:41:00').
od(0.8096, '2007-02-02 06:51:25').
od(0.8089, '2007-02-02 07:01:41').
od(0.8119, '2007-02-02 07:11:50').
od(0.8051, '2007-02-02 07:22:23').
od(0.8102, '2007-02-02 07:33:11').
od(0.8113, '2007-02-02 07:43:54').
od(0.8099, '2007-02-02 07:54:39').
od(0.8106, '2007-02-02 08:05:20').
od(0.8135, '2007-02-02 08:16:12').
od(0.8101, '2007-02-02 08:26:48').
od(0.8063, '2007-02-02 08:37:32').
od(0.8103, '2007-02-02 08:48:04').
od(0.8133, '2007-02-02 08:59:18').
od(0.8149, '2007-02-02 09:10:02').
od(0.8093, '2007-02-02 09:20:55').
od(0.8141, '2007-02-02 09:31:34').
od(0.8134, '2007-02-02 09:42:24').
od(0.8166, '2007-02-02 09:53:22').
od(0.8273, '2007-02-02 11:21:00').
od(0.8206, '2007-02-02 11:31:12').
od(0.8166, '2007-02-02 11:41:30').
od(0.8173, '2007-02-02 11:51:46').
od(0.8744, '2007-02-02 12:06:18').
od(0.8271, '2007-02-02 12:17:37').
od(0.8254, '2007-02-02 12:28:49').
od(0.8911, '2007-02-02 12:41:06').
od(0.8725, '2007-02-02 12:52:12').
od(0.8196, '2007-02-02 13:03:29').
od(0.823, '2007-02-02 13:16:05').
od(0.8264, '2007-02-02 13:28:13').
od(0.8253, '2007-02-02 13:40:32').
od(0.8456, '2007-02-02 13:52:48').
od(0.8235, '2007-02-02 14:05:02').
od(0.8198, '2007-02-02 14:17:38').
od(0.8274, '2007-02-02 14:29:52').
od(0.8523, '2007-02-02 14:42:41').
od(0.8547, '2007-02-02 14:55:07').
od(0.8272, '2007-02-02 15:07:27').
od(0.8199, '2007-02-02 15:20:32').
od(0.8214, '2007-02-02 15:33:56').
od(0.8293, '2007-02-02 15:50:18').
od(0.8226, '2007-02-02 16:07:47').
od(0.8358, '2007-02-02 16:22:12').
od(0.8231, '2007-02-02 16:36:37').
od(0.8127, '2007-02-02 16:51:01').
od(0.8222, '2007-02-02 17:05:21').
od(0.8285, '2007-02-02 17:19:43').
od(0.8311, '2007-02-02 17:34:03').
od(0.8581, '2007-02-02 17:48:22').
od(0.8257, '2007-02-02 18:02:47').
od(0.8171, '2007-02-02 18:17:08').
od(0.8168, '2007-02-02 18:30:34').
od(0.8295, '2007-02-02 18:43:53').
od(0.8264, '2007-02-02 18:56:57').
od(0.8072, '2007-02-02 19:10:27').
od(0.8215, '2007-02-02 19:23:50').
od(0.829, '2007-02-02 19:37:13').
od(0.8286, '2007-02-02 19:50:35').
od(0.8303, '2007-02-02 20:03:57').
od(0.8242, '2007-02-02 20:17:12').
od(0.8154, '2007-02-02 20:30:28').
od(0.822, '2007-02-02 20:43:38').
od(0.8234, '2007-02-02 20:57:04').
od(0.8283, '2007-02-02 21:10:23').
od(0.829, '2007-02-02 21:23:41').
od(0.8316, '2007-02-02 21:36:54').
od(0.8253, '2007-02-02 21:50:05').
od(0.8272, '2007-02-02 22:03:23').
od(0.8373, '2007-02-02 22:16:36').
od(0.8227, '2007-02-02 22:29:55').
od(0.8295, '2007-02-02 22:43:17').
od(0.8388, '2007-02-02 22:56:34').
od(0.8309, '2007-02-02 23:09:52').
od(0.8271, '2007-02-02 23:23:10').
od(0.8291, '2007-02-02 23:36:19').
od(0.8292, '2007-02-02 23:49:35').
od(0.8295, '2007-02-03 00:03:01').
od(0.8252, '2007-02-03 00:16:09').
od(0.8247, '2007-02-03 00:29:21').
od(0.8278, '2007-02-03 00:42:27').
od(0.8307, '2007-02-03 00:55:56').
od(0.829, '2007-02-03 01:09:18').
od(0.8301, '2007-02-03 01:22:32').
od(0.825, '2007-02-03 01:35:44').
od(0.8262, '2007-02-03 01:48:57').
od(0.8273, '2007-02-03 02:02:20').
od(0.8287, '2007-02-03 02:16:04').
od(0.8229, '2007-02-03 02:29:34').
od(0.8283, '2007-02-03 02:42:52').
od(0.8243, '2007-02-03 02:56:09').
od(0.824, '2007-02-03 03:09:36').
od(0.826, '2007-02-03 03:24:27').
od(0.8645, '2007-02-03 03:37:37').
od(0.8227, '2007-02-03 03:50:54').
od(0.8261, '2007-02-03 04:04:04').
od(0.8188, '2007-02-03 04:17:13').
od(0.8212, '2007-02-03 04:30:25').
od(0.8241, '2007-02-03 04:43:44').
od(0.8254, '2007-02-03 04:57:04').
od(0.8213, '2007-02-03 05:10:12').
od(0.8241, '2007-02-03 05:23:25').
od(0.8172, '2007-02-03 05:36:47').
od(0.821, '2007-02-03 05:50:23').
od(0.8223, '2007-02-03 06:03:51').
od(0.8147, '2007-02-03 06:17:10').
od(0.8157, '2007-02-03 06:30:32').
od(0.8149, '2007-02-03 06:43:49').
od(0.8176, '2007-02-03 06:57:05').
od(0.8146, '2007-02-03 07:10:35').
od(0.8201, '2007-02-03 07:23:44').
od(0.8407, '2007-02-03 07:36:55').
od(0.8154, '2007-02-03 07:50:24').
od(0.8065, '2007-02-03 08:03:50').
od(0.8145, '2007-02-03 08:17:14').
od(0.8181, '2007-02-03 08:30:26').
od(0.82, '2007-02-03 08:43:52').
od(0.8654, '2007-02-03 08:57:09').
od(0.8146, '2007-02-03 09:10:20').
od(0.8161, '2007-02-03 09:23:23').
od(0.8173, '2007-02-03 09:36:40').
od(0.8201, '2007-02-03 09:49:52').
od(0.8169, '2007-02-03 10:03:07').
od(0.8264, '2007-02-03 10:16:25').
od(0.846, '2007-02-03 10:29:38').
od(0.8208, '2007-02-03 10:43:02').
od(0.8131, '2007-02-03 10:56:10').
od(0.8186, '2007-02-03 11:09:39').
od(0.819, '2007-02-03 11:21:54').
od(0.8219, '2007-02-03 11:34:11').
od(0.814, '2007-02-03 11:46:21').
od(0.8187, '2007-02-03 11:58:39').
od(0.8124, '2007-02-03 12:10:49').
od(0.8179, '2007-02-03 12:23:02').
od(0.8164, '2007-02-03 12:35:24').
od(0.8177, '2007-02-03 12:46:33').
od(0.8674, '2007-02-03 12:57:55').
od(0.8182, '2007-02-03 13:09:04').
od(0.8107, '2007-02-03 13:20:22').
od(0.815, '2007-02-03 13:31:41').
od(0.8133, '2007-02-03 13:42:59').
od(0.813, '2007-02-03 13:54:12').
od(0.8181, '2007-02-03 14:05:29').
od(0.8283, '2007-02-03 14:16:40').
od(0.8109, '2007-02-03 14:27:58').
od(0.8161, '2007-02-03 14:39:17').
od(0.8153, '2007-02-03 14:50:38').
od(0.8125, '2007-02-03 15:00:46').
od(0.817, '2007-02-03 15:11:04').
od(0.8139, '2007-02-03 15:21:25').
od(0.8106, '2007-02-03 15:31:47').
od(0.8123, '2007-02-03 15:42:01').
od(0.8106, '2007-02-03 15:51:11').
od(0.8111, '2007-02-03 16:00:31').
od(0.8095, '2007-02-03 16:09:46').
od(0.8142, '2007-02-03 16:18:59').
od(0.8112, '2007-02-03 16:28:20').
od(0.8591, '2007-02-03 16:37:27').
od(0.8496, '2007-02-03 16:46:38').
od(0.8112, '2007-02-03 16:55:51').
od(0.8122, '2007-02-03 17:04:14').
od(0.8117, '2007-02-03 17:12:34').
od(0.8088, '2007-02-03 17:20:42').
od(0.8332, '2007-02-03 17:28:50').
od(0.8078, '2007-02-03 17:37:07').
od(0.8112, '2007-02-03 17:45:28').
od(0.8154, '2007-02-03 17:53:48').
od(0.8148, '2007-02-03 18:02:02').
od(0.8116, '2007-02-03 18:10:29').
od(0.8089, '2007-02-03 18:18:35').
od(0.8105, '2007-02-03 18:26:43').
od(0.8075, '2007-02-03 18:34:49').
od(0.8119, '2007-02-03 18:43:07').
