od(0.1077, '2007-03-21 17:22:43').
od(0.113, '2007-03-21 19:02:23').
od(0.1138, '2007-03-21 19:37:13').
od(0.1156, '2007-03-21 20:12:14').
od(0.1183, '2007-03-21 20:47:00').
od(0.1164, '2007-03-21 21:21:48').
od(0.1203, '2007-03-21 21:56:45').
od(0.1303, '2007-03-21 22:31:48').
od(0.1359, '2007-03-21 23:06:40').
od(0.1479, '2007-03-21 23:41:32').
od(0.1733, '2007-03-22 00:16:35').
od(0.1853, '2007-03-22 00:51:56').
od(0.2214, '2007-03-22 01:26:44').
od(0.2644, '2007-03-22 02:01:40').
od(0.3103, '2007-03-22 02:36:51').
od(0.4114, '2007-03-22 03:12:09').
od(0.4915, '2007-03-22 03:46:56').
od(0.5954, '2007-03-22 04:21:50').
od(0.6336, '2007-03-22 04:56:40').
od(0.7604, '2007-03-22 05:31:46').
od(0.9338, '2007-03-22 06:06:41').
od(1.0218, '2007-03-22 06:44:09').
od(1.4294, '2007-03-22 10:56:27').
od(1.4533, '2007-03-22 13:27:41').
od(1.4333, '2007-03-22 13:47:56').
od(1.4188, '2007-03-22 14:08:15').
od(1.4081, '2007-03-22 14:28:24').
od(1.4067, '2007-03-22 14:48:36').
od(1.3994, '2007-03-22 15:08:52').
od(1.3893, '2007-03-22 15:29:11').
od(1.3577, '2007-03-22 16:37:55').
od(1.3481, '2007-03-22 16:58:16').
od(1.35, '2007-03-22 17:18:45').
od(1.3487, '2007-03-22 17:39:05').
od(1.3467, '2007-03-22 17:59:24').
od(1.3461, '2007-03-22 18:19:43').
od(1.3386, '2007-03-22 18:40:03').
od(1.3402, '2007-03-22 19:00:18').
od(1.3347, '2007-03-22 19:20:36').
od(1.3288, '2007-03-22 19:40:47').
od(1.3317, '2007-03-22 20:01:07').
od(1.3235, '2007-03-22 20:21:21').
od(1.3271, '2007-03-22 20:41:40').
od(1.324, '2007-03-22 21:02:00').
od(1.3328, '2007-03-22 21:22:15').
od(1.332, '2007-03-22 21:42:33').
od(1.3394, '2007-03-23 10:20:44').
od(1.3479, '2007-03-23 14:46:32').
