od(0.1056, '2007-02-28 18:35:07').
od(0.1059, '2007-02-28 18:42:28').
od(0.1066, '2007-02-28 18:49:45').
od(0.1068, '2007-02-28 18:57:19').
od(0.108, '2007-02-28 19:04:51').
od(0.1087, '2007-02-28 19:12:17').
od(0.1094, '2007-02-28 19:19:35').
od(0.1097, '2007-02-28 19:27:07').
od(0.1105, '2007-02-28 19:34:36').
od(0.1113, '2007-02-28 19:41:58').
od(0.1118, '2007-02-28 19:49:29').
od(0.1127, '2007-02-28 19:56:52').
od(0.1147, '2007-02-28 20:06:12').
od(0.1155, '2007-02-28 20:16:43').
od(0.1182, '2007-02-28 20:27:18').
od(0.1193, '2007-02-28 20:37:50').
od(0.1212, '2007-02-28 20:48:21').
od(0.1247, '2007-02-28 20:58:54').
od(0.1262, '2007-02-28 21:09:23').
od(0.129, '2007-02-28 21:19:55').
od(0.1328, '2007-02-28 21:30:29').
od(0.1339, '2007-02-28 21:41:06').
od(0.1411, '2007-02-28 21:51:44').
od(0.1391, '2007-02-28 22:02:16').
od(0.1432, '2007-02-28 22:12:56').
od(0.1457, '2007-02-28 22:23:28').
od(0.1483, '2007-02-28 22:34:01').
od(0.1511, '2007-02-28 22:44:44').
od(0.154, '2007-02-28 22:55:23').
od(0.1572, '2007-02-28 23:06:08').
od(0.1602, '2007-02-28 23:16:40').
od(0.1644, '2007-02-28 23:27:12').
od(0.1675, '2007-02-28 23:37:50').
od(0.1741, '2007-02-28 23:48:24').
od(0.1823, '2007-02-28 23:59:02').
od(0.1805, '2007-03-01 00:09:10').
od(0.185, '2007-03-01 00:17:47').
od(0.1882, '2007-03-01 00:28:26').
od(0.1918, '2007-03-01 00:39:01').
od(0.1951, '2007-03-01 00:47:55').
od(0.1986, '2007-03-01 00:55:27').
od(0.2023, '2007-03-01 01:03:00').
od(0.2059, '2007-03-01 01:10:26').
od(0.2109, '2007-03-01 01:17:57').
od(0.214, '2007-03-01 01:25:30').
od(0.2191, '2007-03-01 01:33:03').
od(0.2209, '2007-03-01 01:40:36').
od(0.2242, '2007-03-01 01:48:08').
od(0.2317, '2007-03-01 01:55:25').
od(0.2356, '2007-03-01 02:03:04').
od(0.2403, '2007-03-01 02:10:30').
od(0.245, '2007-03-01 02:18:01').
od(0.2494, '2007-03-01 02:25:38').
od(0.2545, '2007-03-01 02:33:02').
od(0.2554, '2007-03-01 02:40:32').
od(0.2615, '2007-03-01 02:47:52').
od(0.2702, '2007-03-01 02:55:14').
od(0.2717, '2007-03-01 03:02:48').
od(0.2796, '2007-03-01 03:10:15').
od(0.287, '2007-03-01 03:17:43').
od(0.2904, '2007-03-01 03:26:40').
od(0.297, '2007-03-01 03:34:02').
od(0.3014, '2007-03-01 03:41:31').
od(0.3052, '2007-03-01 03:48:59').
od(0.3121, '2007-03-01 03:56:22').
od(0.3143, '2007-03-01 04:03:54').
od(0.3244, '2007-03-01 04:11:26').
od(0.3296, '2007-03-01 04:18:57').
od(0.3373, '2007-03-01 04:26:31').
od(0.3451, '2007-03-01 04:34:03').
od(0.3507, '2007-03-01 04:41:35').
od(0.3597, '2007-03-01 04:49:10').
od(0.3677, '2007-03-01 04:56:33').
od(0.3717, '2007-03-01 05:03:45').
od(0.3784, '2007-03-01 05:11:08').
od(0.3841, '2007-03-01 05:18:32').
od(0.3942, '2007-03-01 05:25:57').
od(0.4018, '2007-03-01 05:33:26').
od(0.4074, '2007-03-01 05:40:38').
od(0.4159, '2007-03-01 05:47:58').
od(0.4228, '2007-03-01 05:55:24').
od(0.4332, '2007-03-01 06:02:36').
od(0.4393, '2007-03-01 06:09:59').
od(0.45, '2007-03-01 06:17:22').
od(0.4601, '2007-03-01 06:24:54').
od(0.4744, '2007-03-01 06:32:16').
od(0.4811, '2007-03-01 06:39:41').
od(0.4843, '2007-03-01 06:47:08').
od(0.4941, '2007-03-01 06:54:25').
od(0.5048, '2007-03-01 07:01:38').
od(0.5009, '2007-03-01 07:09:02').
od(0.5098, '2007-03-01 07:16:21').
od(0.518, '2007-03-01 07:23:44').
od(0.5292, '2007-03-01 07:30:55').
od(0.5321, '2007-03-01 07:38:04').
od(0.5443, '2007-03-01 07:45:18').
od(0.5557, '2007-03-01 07:52:40').
od(0.5711, '2007-03-01 08:00:10').
od(0.5765, '2007-03-01 08:07:33').
od(0.5779, '2007-03-01 08:15:00').
od(0.5845, '2007-03-01 08:22:27').
od(0.5924, '2007-03-01 08:29:50').
od(0.6004, '2007-03-01 08:37:10').
od(0.6094, '2007-03-01 08:44:38').
od(0.6178, '2007-03-01 08:51:58').
od(0.6371, '2007-03-01 08:59:25').
od(0.6436, '2007-03-01 09:06:47').
od(0.6398, '2007-03-01 09:14:18').
od(0.6445, '2007-03-01 09:21:43').
od(0.6512, '2007-03-01 09:28:55').
od(0.6571, '2007-03-01 09:36:21').
od(0.6716, '2007-03-01 09:43:47').
od(0.6649, '2007-03-01 09:51:02').
od(0.6701, '2007-03-01 09:58:20').
od(0.6682, '2007-03-01 10:05:26').
od(0.6675, '2007-03-01 10:14:50').
od(0.6642, '2007-03-01 10:21:53').
od(0.6704, '2007-03-01 10:29:20').
od(0.6735, '2007-03-01 10:36:40').
od(0.6877, '2007-03-01 10:44:37').
od(0.6827, '2007-03-01 10:52:46').
od(0.6908, '2007-03-01 11:01:06').
od(0.692, '2007-03-01 11:09:54').
od(0.6902, '2007-03-01 11:18:22').
od(0.687, '2007-03-01 11:26:45').
od(0.6873, '2007-03-01 11:34:58').
od(0.6996, '2007-03-01 11:43:16').
od(0.6999, '2007-03-01 11:51:24').
od(0.688, '2007-03-01 11:59:49').
od(0.6982, '2007-03-01 12:08:23').
od(0.6912, '2007-03-01 12:16:55').
od(0.702, '2007-03-01 12:25:02').
od(0.699, '2007-03-01 12:33:18').
od(0.6965, '2007-03-01 12:41:43').
od(0.704, '2007-03-01 12:50:02').
od(0.7089, '2007-03-01 12:58:26').
od(0.7041, '2007-03-01 13:06:46').
od(0.7034, '2007-03-01 13:15:13').
od(0.7148, '2007-03-01 13:23:48').
od(0.7142, '2007-03-01 13:32:06').
od(0.7093, '2007-03-01 13:40:27').
od(0.7161, '2007-03-01 13:48:52').
od(0.7164, '2007-03-01 13:57:15').
od(0.716, '2007-03-01 14:05:30').
od(0.7117, '2007-03-01 14:13:42').
od(0.7222, '2007-03-01 14:22:11').
od(0.7204, '2007-03-01 14:31:29').
od(0.7091, '2007-03-01 14:41:01').
od(0.7101, '2007-03-01 14:50:25').
od(0.7076, '2007-03-01 15:00:04').
od(0.722, '2007-03-01 15:09:25').
od(0.7123, '2007-03-01 15:18:55').
od(0.718, '2007-03-01 15:28:23').
od(0.7272, '2007-03-01 15:37:55').
od(0.7156, '2007-03-01 15:47:19').
od(0.7171, '2007-03-01 15:56:29').
od(0.7221, '2007-03-01 16:05:53').
od(0.7227, '2007-03-01 16:15:12').
od(0.7145, '2007-03-01 16:24:43').
od(0.717, '2007-03-01 16:34:15').
od(0.7173, '2007-03-01 16:43:37').
od(0.712, '2007-03-01 16:53:04').
od(0.7163, '2007-03-01 17:03:10').
od(0.713, '2007-03-01 17:13:41').
od(0.7123, '2007-03-01 17:23:54').
od(0.716, '2007-03-01 17:35:16').
od(0.7155, '2007-03-01 17:46:47').
od(0.7197, '2007-03-01 17:58:17').
od(0.7195, '2007-03-01 18:10:24').
od(0.712, '2007-03-01 18:22:49').
od(0.7113, '2007-03-01 18:35:05').
od(0.7101, '2007-03-01 18:47:20').
od(0.7132, '2007-03-01 18:59:58').
od(0.708, '2007-03-01 19:12:47').
od(0.7143, '2007-03-01 19:25:29').
od(0.7101, '2007-03-01 19:37:56').
od(0.7057, '2007-03-01 19:50:27').
od(0.7101, '2007-03-01 20:02:54').
od(0.7127, '2007-03-01 20:15:17').
od(0.7188, '2007-03-01 20:27:54').
od(0.7222, '2007-03-01 20:40:13').
od(0.7131, '2007-03-01 20:52:41').
od(0.7139, '2007-03-01 21:05:05').
od(0.7128, '2007-03-01 21:17:27').
od(0.717, '2007-03-01 21:29:27').
od(0.7087, '2007-03-01 21:41:39').
od(0.7156, '2007-03-01 21:54:13').
od(0.715, '2007-03-01 22:06:37').
od(0.7126, '2007-03-01 22:19:03').
od(0.7329, '2007-03-01 22:31:31').
od(0.7363, '2007-03-01 22:43:50').
od(0.7276, '2007-03-01 22:56:14').
od(0.7222, '2007-03-01 23:08:52').
od(0.7143, '2007-03-01 23:21:15').
od(0.7157, '2007-03-01 23:33:47').
od(0.7198, '2007-03-01 23:46:13').
od(0.7231, '2007-03-01 23:58:27').
od(0.7295, '2007-03-02 00:11:02').
od(0.7202, '2007-03-02 00:23:26').
od(0.7283, '2007-03-02 00:36:00').
od(0.7206, '2007-03-02 00:48:23').
od(0.7236, '2007-03-02 01:01:00').
od(0.721, '2007-03-02 01:13:35').
od(0.7213, '2007-03-02 01:25:59').
od(0.7204, '2007-03-02 01:38:29').
od(0.7161, '2007-03-02 01:50:59').
od(0.7174, '2007-03-02 02:03:46').
od(0.7184, '2007-03-02 02:17:42').
od(0.7172, '2007-03-02 02:30:01').
od(0.7199, '2007-03-02 02:42:26').
od(0.7218, '2007-03-02 02:54:32').
od(0.7203, '2007-03-02 03:07:12').
od(0.7223, '2007-03-02 03:19:30').
od(0.7232, '2007-03-02 03:31:46').
od(0.7205, '2007-03-02 03:44:05').
od(0.719, '2007-03-02 03:56:35').
od(0.7243, '2007-03-02 04:09:13').
od(0.7202, '2007-03-02 04:21:31').
od(0.7241, '2007-03-02 04:33:49').
od(0.7182, '2007-03-02 04:46:06').
od(0.7206, '2007-03-02 04:58:32').
od(0.7226, '2007-03-02 05:11:01').
od(0.7189, '2007-03-02 05:23:31').
od(0.7206, '2007-03-02 05:36:14').
od(0.7161, '2007-03-02 05:48:34').
od(0.7214, '2007-03-02 06:01:05').
od(0.7174, '2007-03-02 06:13:48').
od(0.7273, '2007-03-02 06:26:09').
od(0.7226, '2007-03-02 06:38:30').
od(0.7176, '2007-03-02 06:51:17').
od(0.7206, '2007-03-02 07:03:55').
od(0.7204, '2007-03-02 07:16:19').
od(0.7182, '2007-03-02 07:28:49').
od(0.7215, '2007-03-02 07:41:12').
od(0.7178, '2007-03-02 07:53:39').
od(0.7209, '2007-03-02 08:06:13').
od(0.7303, '2007-03-02 08:18:59').
od(0.7241, '2007-03-02 08:31:12').
od(0.7342, '2007-03-02 08:43:52').
od(0.7231, '2007-03-02 08:56:26').
od(0.7206, '2007-03-02 09:08:54').
od(0.7225, '2007-03-02 09:21:27').
od(0.7098, '2007-03-02 09:33:52').
od(0.7179, '2007-03-02 09:46:14').
od(0.7316, '2007-03-02 09:59:10').
od(0.7231, '2007-03-02 10:11:49').
od(0.7245, '2007-03-02 10:25:44').
od(0.7193, '2007-03-02 10:37:56').
od(0.7294, '2007-03-02 10:49:56').
od(0.7191, '2007-03-02 11:06:00').
od(0.7232, '2007-03-02 11:19:26').
od(0.7199, '2007-03-02 11:34:50').
od(0.7181, '2007-03-02 11:54:58').
od(0.7304, '2007-03-02 12:15:47').
od(0.7171, '2007-03-02 12:34:29').
od(0.7187, '2007-03-02 12:48:42').
od(0.718, '2007-03-02 13:03:56').
od(0.7184, '2007-03-02 13:19:12').
od(0.7175, '2007-03-02 13:34:42').
od(0.7179, '2007-03-02 13:51:02').
od(0.7196, '2007-03-02 14:11:46').
od(0.7152, '2007-03-02 14:27:54').
od(0.7184, '2007-03-02 14:44:50').
od(0.7201, '2007-03-02 15:02:20').
od(0.7336, '2007-03-02 15:19:41').
od(0.7226, '2007-03-02 15:37:50').
od(0.7219, '2007-03-02 15:56:18').
od(0.7218, '2007-03-02 16:15:05').
od(0.7244, '2007-03-02 16:33:23').
od(0.7209, '2007-03-02 16:51:54').
od(0.7221, '2007-03-02 17:10:21').
od(0.7234, '2007-03-02 17:28:42').
od(0.7219, '2007-03-02 17:47:03').
od(0.7254, '2007-03-02 18:05:39').
od(0.7224, '2007-03-02 18:24:02').
od(0.7254, '2007-03-02 18:42:22').
od(0.7254, '2007-03-02 19:00:37').
od(0.7305, '2007-03-02 19:19:05').
od(0.7354, '2007-03-02 19:37:25').
od(0.728, '2007-03-02 19:56:02').
od(0.7275, '2007-03-02 20:14:49').
od(0.7251, '2007-03-02 20:33:38').
od(0.7295, '2007-03-02 20:52:11').
od(0.7272, '2007-03-02 21:10:46').
od(0.7385, '2007-03-02 21:29:15').
od(0.7319, '2007-03-02 21:47:42').
od(0.7304, '2007-03-02 22:06:13').
od(0.734, '2007-03-02 22:24:49').
od(0.7327, '2007-03-02 22:43:26').
od(0.7295, '2007-03-02 23:02:04').
od(0.733, '2007-03-02 23:20:46').
od(0.728, '2007-03-02 23:39:22').
od(0.7315, '2007-03-02 23:57:40').
od(0.7294, '2007-03-03 00:16:30').
od(0.7291, '2007-03-03 00:34:45').
od(0.7274, '2007-03-03 00:53:36').
od(0.7311, '2007-03-03 01:12:53').
od(0.7334, '2007-03-03 01:31:31').
od(0.7312, '2007-03-03 01:50:12').
od(0.732, '2007-03-03 02:08:41').
od(0.7331, '2007-03-03 02:27:11').
od(0.7328, '2007-03-03 02:45:43').
od(0.7353, '2007-03-03 03:04:11').
od(0.7421, '2007-03-03 03:22:36').
od(0.7356, '2007-03-03 03:41:11').
od(0.7377, '2007-03-03 03:59:45').
od(0.7349, '2007-03-03 04:18:12').
od(0.7364, '2007-03-03 04:36:45').
od(0.7375, '2007-03-03 04:55:10').
od(0.7359, '2007-03-03 05:13:41').
od(0.736, '2007-03-03 05:32:07').
od(0.7356, '2007-03-03 05:50:57').
od(0.7444, '2007-03-03 06:10:46').
od(0.7407, '2007-03-03 06:29:13').
od(0.74, '2007-03-03 06:48:00').
od(0.7415, '2007-03-03 07:06:33').
od(0.7411, '2007-03-03 07:25:07').
od(0.7385, '2007-03-03 07:43:33').
od(0.7392, '2007-03-03 08:02:11').
od(0.7406, '2007-03-03 08:20:42').
od(0.7408, '2007-03-03 08:39:18').
od(0.7386, '2007-03-03 08:57:50').
od(0.7398, '2007-03-03 09:16:23').
od(0.7388, '2007-03-03 09:34:46').
od(0.7333, '2007-03-03 09:53:05').
od(0.7427, '2007-03-03 10:11:51').
od(0.7523, '2007-03-03 10:30:26').
od(0.7517, '2007-03-03 10:48:57').
od(0.7488, '2007-03-03 11:07:33').
od(0.7429, '2007-03-03 11:26:15').
od(0.7393, '2007-03-03 11:44:40').
od(0.7433, '2007-03-03 12:03:09').
od(0.7501, '2007-03-03 12:21:35').
od(0.7506, '2007-03-03 12:40:11').
od(0.742, '2007-03-03 12:58:37').
od(0.7439, '2007-03-03 13:17:14').
od(0.7471, '2007-03-03 13:34:33').
od(0.7463, '2007-03-03 13:51:51').
od(0.7536, '2007-03-03 14:09:21').
od(0.7582, '2007-03-03 14:26:35').
od(0.7581, '2007-03-03 14:44:03').
od(0.7505, '2007-03-03 15:01:39').
od(0.754, '2007-03-03 15:19:06').
od(0.7545, '2007-03-03 15:36:30').
od(0.7549, '2007-03-03 15:53:15').
od(0.7427, '2007-03-03 16:10:01').
od(0.7469, '2007-03-03 16:26:31').
od(0.7441, '2007-03-03 16:41:49').
od(0.7456, '2007-03-03 16:57:21').
od(0.7443, '2007-03-03 17:11:47').
od(0.7472, '2007-03-03 17:26:08').
od(0.7462, '2007-03-03 17:40:38').
od(0.7412, '2007-03-03 17:54:05').
od(0.7419, '2007-03-03 18:07:36').
od(0.7395, '2007-03-03 18:19:47').
od(0.7399, '2007-03-03 18:32:20').
od(0.7444, '2007-03-03 18:44:52').
