od(0.1093, '2007-01-26 19:23:59').
od(0.1107, '2007-01-26 19:44:26').
od(0.111, '2007-01-26 20:04:40').
od(0.1124, '2007-01-26 20:24:55').
od(0.1135, '2007-01-26 20:45:09').
od(0.1153, '2007-01-26 21:05:17').
od(0.117, '2007-01-26 21:25:35').
od(0.1204, '2007-01-26 21:45:46').
od(0.1239, '2007-01-26 22:06:01').
od(0.1286, '2007-01-26 22:26:12').
od(0.1344, '2007-01-26 22:46:26').
od(0.1432, '2007-01-26 23:06:38').
od(0.1521, '2007-01-26 23:26:52').
od(0.1609, '2007-01-26 23:47:07').
od(0.1687, '2007-01-27 00:07:31').
od(0.1833, '2007-01-27 00:28:23').
od(0.1953, '2007-01-27 00:48:50').
od(0.2151, '2007-01-27 01:09:28').
od(0.2287, '2007-01-27 01:29:58').
od(0.2547, '2007-01-27 01:50:21').
od(0.2752, '2007-01-27 02:10:37').
od(0.3172, '2007-01-27 02:30:58').
od(0.3306, '2007-01-27 02:51:12').
od(0.3682, '2007-01-27 03:11:27').
od(0.4316, '2007-01-27 03:31:37').
od(0.4706, '2007-01-27 03:51:53').
od(0.5278, '2007-01-27 04:12:10').
od(0.5812, '2007-01-27 04:32:22').
od(0.6595, '2007-01-27 04:52:32').
od(0.701, '2007-01-27 05:12:46').
od(0.766, '2007-01-27 05:32:59').
od(0.8677, '2007-01-27 05:53:10').
od(0.9358, '2007-01-27 06:13:19').
od(0.9987, '2007-01-27 06:33:34').
od(1.0655, '2007-01-27 06:53:50').
od(1.1291, '2007-01-27 07:14:03').
od(1.178, '2007-01-27 07:34:22').
od(1.2127, '2007-01-27 07:54:29').
od(1.2747, '2007-01-27 08:14:45').
od(1.3175, '2007-01-27 08:35:01').
od(1.3523, '2007-01-27 08:55:26').
od(1.379, '2007-01-27 09:17:53').
od(1.407, '2007-01-27 09:38:09').
od(1.4373, '2007-01-27 09:58:28').
od(1.4512, '2007-01-27 10:18:50').
od(1.5037, '2007-01-27 11:37:33').
od(1.497, '2007-01-27 13:57:41').
od(1.5035, '2007-01-27 14:00:33').
od(1.5017, '2007-01-27 14:03:27').
