od(0.1188, '2007-01-26 10:26:31').
od(0.1195, '2007-01-26 10:40:52').
od(0.1157, '2007-01-26 10:55:02').
od(0.1397, '2007-01-26 11:11:02').
od(0.1454, '2007-01-26 11:25:30').
od(0.1325, '2007-01-26 11:40:15').
od(0.1268, '2007-01-26 11:55:40').
od(0.1337, '2007-01-26 12:13:12').
od(0.144, '2007-01-26 12:30:36').
od(0.1563, '2007-01-26 12:58:13').
od(0.1677, '2007-01-26 13:18:42').
od(0.1757, '2007-01-26 13:38:57').
od(0.189, '2007-01-26 14:03:00').
od(0.2477, '2007-01-26 15:12:37').
od(0.6725, '2007-01-26 18:23:04').
od(0.7289, '2007-01-26 18:40:25').
od(0.7875, '2007-01-26 18:57:49').
od(0.8506, '2007-01-26 19:15:14').
od(0.9215, '2007-01-26 19:35:47').
od(0.9849, '2007-01-26 19:55:57').
od(1.0594, '2007-01-26 20:16:16').
od(1.1244, '2007-01-26 20:36:30').
od(1.1763, '2007-01-26 20:56:43').
od(1.2251, '2007-01-26 21:16:57').
od(1.2717, '2007-01-26 21:37:06').
od(1.3102, '2007-01-26 21:57:22').
od(1.3482, '2007-01-26 22:17:31').
od(1.3805, '2007-01-26 22:37:45').
od(1.4106, '2007-01-26 22:57:56').
od(1.4313, '2007-01-26 23:18:12').
od(1.4518, '2007-01-26 23:38:29').
od(1.4664, '2007-01-26 23:58:42').
od(1.4764, '2007-01-27 00:19:31').
od(1.4852, '2007-01-27 00:40:10').
od(1.4879, '2007-01-27 01:00:39').
od(1.4897, '2007-01-27 01:21:09').
od(1.4902, '2007-01-27 01:41:43').
od(1.49, '2007-01-27 02:01:54').
od(1.493, '2007-01-27 02:22:09').
od(1.4916, '2007-01-27 02:42:32').
od(1.4935, '2007-01-27 03:02:49').
od(1.4941, '2007-01-27 03:22:58').
od(1.4947, '2007-01-27 03:43:12').
od(1.4951, '2007-01-27 04:03:28').
od(1.4941, '2007-01-27 04:23:39').
od(1.496, '2007-01-27 04:43:52').
od(1.496, '2007-01-27 05:04:04').
od(1.4953, '2007-01-27 05:24:20').
od(1.4963, '2007-01-27 05:44:34').
od(1.4967, '2007-01-27 06:04:39').
od(1.4971, '2007-01-27 06:24:52').
od(1.4987, '2007-01-27 06:45:10').
od(1.4992, '2007-01-27 07:05:22').
od(1.498, '2007-01-27 07:25:45').
od(1.4997, '2007-01-27 07:45:49').
od(1.4988, '2007-01-27 08:06:03').
od(1.4999, '2007-01-27 08:26:23').
od(1.5001, '2007-01-27 08:46:34').
od(1.501, '2007-01-27 09:09:18').
od(1.5008, '2007-01-27 09:29:28').
od(1.5, '2007-01-27 09:49:47').
od(1.5013, '2007-01-27 10:10:10').
od(1.5001, '2007-01-27 10:24:47').
