od(0.1522, '2007-02-05 13:04:59').
od(0.142, '2007-02-05 13:10:43').
od(0.1345, '2007-02-05 13:16:27').
od(0.1338, '2007-02-05 13:22:10').
od(0.1347, '2007-02-05 13:27:53').
od(0.1359, '2007-02-05 13:33:37').
od(0.1369, '2007-02-05 13:40:10').
od(0.138, '2007-02-05 13:45:55').
od(0.1388, '2007-02-05 13:51:40').
od(0.1406, '2007-02-05 14:00:19').
od(0.143, '2007-02-05 14:08:54').
od(0.1439, '2007-02-05 14:17:34').
od(0.1463, '2007-02-05 14:26:56').
od(0.1491, '2007-02-05 14:35:40').
od(0.1514, '2007-02-05 14:47:15').
od(0.1567, '2007-02-05 14:58:46').
od(0.1612, '2007-02-05 15:11:07').
od(0.1672, '2007-02-05 15:22:39').
od(0.1758, '2007-02-05 15:37:16').
od(0.1865, '2007-02-05 15:51:58').
od(0.1958, '2007-02-05 16:07:32').
od(0.2088, '2007-02-05 16:25:21').
od(0.2266, '2007-02-05 16:44:08').
od(0.2534, '2007-02-05 17:04:48').
od(0.2797, '2007-02-05 17:25:43').
od(0.3187, '2007-02-05 17:49:31').
od(0.3628, '2007-02-05 18:13:24').
od(0.4198, '2007-02-05 18:37:17').
od(0.4806, '2007-02-05 19:01:15').
od(0.5337, '2007-02-05 19:25:03').
od(0.5917, '2007-02-05 19:48:58').
od(0.6551, '2007-02-05 20:12:44').
od(0.7022, '2007-02-05 20:36:40').
od(0.7289, '2007-02-05 21:00:29').
od(0.7302, '2007-02-05 21:24:30').
od(0.7345, '2007-02-05 21:48:18').
od(0.7358, '2007-02-05 22:12:06').
od(0.7334, '2007-02-05 22:35:49').
od(0.7336, '2007-02-05 22:59:36').
od(0.7401, '2007-02-05 23:23:35').
od(0.7363, '2007-02-05 23:47:30').
od(0.7395, '2007-02-06 00:11:22').
od(0.7321, '2007-02-06 00:35:23').
od(0.7451, '2007-02-06 00:59:27').
od(0.7353, '2007-02-06 01:23:15').
od(0.7439, '2007-02-06 01:47:05').
od(0.7493, '2007-02-06 02:11:04').
od(0.7376, '2007-02-06 02:36:25').
od(0.7372, '2007-02-06 02:59:36').
od(0.74, '2007-02-06 03:22:39').
od(0.7484, '2007-02-06 03:45:55').
od(0.7499, '2007-02-06 04:09:09').
od(0.7483, '2007-02-06 04:32:25').
od(0.7524, '2007-02-06 04:56:14').
od(0.7523, '2007-02-06 05:19:53').
od(0.7515, '2007-02-06 05:43:24').
od(0.7519, '2007-02-06 06:07:13').
od(0.7569, '2007-02-06 06:30:54').
od(0.7593, '2007-02-06 06:54:32').
od(0.7561, '2007-02-06 07:18:19').
od(0.7564, '2007-02-06 07:42:10').
od(0.7614, '2007-02-06 08:06:02').
od(0.7613, '2007-02-06 08:29:49').
od(0.7576, '2007-02-06 08:53:35').
od(0.7513, '2007-02-06 09:17:28').
od(0.7567, '2007-02-06 09:40:36').
od(0.759, '2007-02-06 10:03:45').
od(0.7623, '2007-02-06 10:49:03').
