od(0.3563, '2007-02-13 11:09:13').
od(0.3564, '2007-02-13 11:13:01').
od(0.3566, '2007-02-13 11:16:48').
od(0.3585, '2007-02-13 11:20:36').
od(0.3594, '2007-02-13 11:25:11').
od(0.3616, '2007-02-13 11:28:59').
od(0.3462, '2007-02-13 11:32:47').
od(0.3637, '2007-02-13 11:36:47').
od(0.3674, '2007-02-13 11:40:42').
od(0.3728, '2007-02-13 11:44:30').
od(0.3747, '2007-02-13 11:48:16').
od(0.3915, '2007-02-13 12:10:51').
od(0.1507, '2007-02-13 12:46:52').
od(0.1543, '2007-02-13 12:52:47').
od(0.1509, '2007-02-13 12:58:22').
od(0.1519, '2007-02-13 13:04:06').
od(0.1491, '2007-02-13 13:08:05').
od(0.151, '2007-02-13 13:16:37').
od(0.1508, '2007-02-13 13:25:14').
od(0.1524, '2007-02-13 13:33:47').
od(0.1558, '2007-02-13 13:42:16').
od(0.1584, '2007-02-13 13:50:52').
od(0.1612, '2007-02-13 13:59:34').
od(0.1651, '2007-02-13 14:08:14').
od(0.1676, '2007-02-13 14:17:00').
od(0.1728, '2007-02-13 14:33:20').
od(0.1763, '2007-02-13 14:42:06').
od(0.1785, '2007-02-13 14:50:43').
od(0.1821, '2007-02-13 14:59:15').
od(0.1868, '2007-02-13 15:08:07').
od(0.2047, '2007-02-13 15:39:43').
od(0.2105, '2007-02-13 15:48:21').
od(0.217, '2007-02-13 15:57:13').
od(0.2232, '2007-02-13 16:06:07').
od(0.2311, '2007-02-13 16:14:41').
od(0.2388, '2007-02-13 16:23:07').
od(0.2498, '2007-02-13 16:33:57').
od(0.2624, '2007-02-13 16:46:29').
od(0.2759, '2007-02-13 16:58:00').
od(0.2902, '2007-02-13 17:09:19').
od(0.3043, '2007-02-13 17:20:43').
od(0.3209, '2007-02-13 17:32:06').
od(0.3377, '2007-02-13 17:43:23').
od(0.36, '2007-02-13 17:57:36').
od(0.3873, '2007-02-13 18:11:48').
od(0.4157, '2007-02-13 18:26:01').
od(0.4436, '2007-02-13 18:40:05').
od(0.4724, '2007-02-13 18:54:16').
od(0.5107, '2007-02-13 19:08:28').
od(0.5435, '2007-02-13 19:22:34').
od(0.5758, '2007-02-13 19:36:44').
od(0.6164, '2007-02-13 19:50:57').
od(0.6506, '2007-02-13 20:05:16').
od(0.6848, '2007-02-13 20:19:33').
od(0.7139, '2007-02-13 20:33:50').
od(0.7482, '2007-02-13 20:48:05').
od(0.7781, '2007-02-13 21:02:20').
od(0.8047, '2007-02-13 21:16:35').
od(0.8293, '2007-02-13 21:30:51').
od(0.8472, '2007-02-13 21:45:05').
od(0.8618, '2007-02-13 21:59:19').
od(0.8791, '2007-02-13 22:13:38').
od(0.8937, '2007-02-13 22:27:42').
od(0.8983, '2007-02-13 22:41:57').
od(0.9015, '2007-02-13 22:56:16').
od(0.9088, '2007-02-13 23:10:27').
od(0.9108, '2007-02-13 23:24:38').
od(0.9134, '2007-02-13 23:39:04').
od(0.9189, '2007-02-13 23:53:25').
od(0.9235, '2007-02-14 00:07:44').
od(0.9238, '2007-02-14 00:22:11').
od(0.9259, '2007-02-14 00:36:47').
od(0.9321, '2007-02-14 00:51:25').
od(0.9371, '2007-02-14 01:06:06').
od(0.9349, '2007-02-14 01:20:41').
od(0.9368, '2007-02-14 01:35:03').
od(0.9346, '2007-02-14 01:49:31').
od(0.9354, '2007-02-14 02:04:07').
od(0.9377, '2007-02-14 02:18:43').
od(0.9322, '2007-02-14 02:33:08').
od(0.9362, '2007-02-14 02:47:39').
od(0.936, '2007-02-14 03:02:07').
od(0.9381, '2007-02-14 03:16:36').
od(0.9367, '2007-02-14 03:31:13').
od(0.9365, '2007-02-14 03:45:47').
od(0.9409, '2007-02-14 04:00:26').
od(0.9427, '2007-02-14 04:15:03').
od(0.9453, '2007-02-14 04:29:41').
od(0.944, '2007-02-14 04:44:11').
od(0.944, '2007-02-14 04:58:52').
od(0.9433, '2007-02-14 05:13:39').
od(0.9434, '2007-02-14 05:28:10').
od(0.9448, '2007-02-14 05:42:38').
od(0.9441, '2007-02-14 05:57:13').
od(0.9439, '2007-02-14 06:11:56').
od(0.941, '2007-02-14 06:26:32').
od(0.9439, '2007-02-14 06:41:11').
od(0.9332, '2007-02-14 06:55:48').
od(0.9406, '2007-02-14 07:10:26').
od(0.9404, '2007-02-14 07:25:11').
od(0.9431, '2007-02-14 07:39:45').
od(0.9476, '2007-02-14 07:54:32').
od(0.946, '2007-02-14 08:09:19').
od(0.9465, '2007-02-14 08:23:49').
od(0.9483, '2007-02-14 08:40:14').
od(0.948, '2007-02-14 09:02:21').
od(0.9495, '2007-02-14 09:16:33').
od(0.9502, '2007-02-14 09:30:45').
od(0.9477, '2007-02-14 09:50:41').
od(0.9517, '2007-02-14 10:05:47').
od(0.953, '2007-02-14 10:20:01').
od(0.953, '2007-02-14 10:45:02').
