od(0.1162, '2007-02-14 14:35:29').
od(0.1182, '2007-02-14 15:29:11').
od(0.1239, '2007-02-14 16:51:13').
od(0.1242, '2007-02-14 17:11:16').
od(0.1299, '2007-02-14 17:38:43').
od(0.1325, '2007-02-14 18:01:20').
od(0.1371, '2007-02-14 18:24:12').
od(0.1448, '2007-02-14 18:47:03').
od(0.149, '2007-02-14 19:09:55').
od(0.1577, '2007-02-14 19:32:32').
od(0.1667, '2007-02-14 19:55:17').
od(0.1783, '2007-02-14 20:18:02').
od(0.1889, '2007-02-14 20:40:42').
od(0.2052, '2007-02-14 21:03:29').
od(0.2251, '2007-02-14 21:26:13').
od(0.2468, '2007-02-14 21:49:06').
od(0.2698, '2007-02-14 22:11:51').
od(0.2966, '2007-02-14 22:34:42').
od(0.3357, '2007-02-14 22:57:26').
od(0.3748, '2007-02-14 23:20:10').
od(0.4152, '2007-02-14 23:42:58').
od(0.4607, '2007-02-15 00:05:53').
od(0.5071, '2007-02-15 00:29:05').
od(0.558, '2007-02-15 00:52:27').
od(0.6011, '2007-02-15 01:15:48').
od(0.6458, '2007-02-15 01:39:15').
od(0.6814, '2007-02-15 02:02:40').
od(0.7134, '2007-02-15 02:25:52').
od(0.732, '2007-02-15 02:49:20').
od(0.7463, '2007-02-15 03:12:48').
od(0.7516, '2007-02-15 03:36:17').
od(0.7599, '2007-02-15 03:59:48').
od(0.7625, '2007-02-15 04:23:17').
od(0.7663, '2007-02-15 04:46:43').
od(0.7664, '2007-02-15 05:10:13').
od(0.7697, '2007-02-15 05:33:33').
od(0.7686, '2007-02-15 05:56:44').
od(0.7605, '2007-02-15 06:20:11').
od(0.7636, '2007-02-15 06:43:39').
od(0.7643, '2007-02-15 07:07:03').
od(0.7604, '2007-02-15 07:30:35').
od(0.7685, '2007-02-15 07:54:06').
od(0.768, '2007-02-15 08:17:40').
od(0.7586, '2007-02-15 08:41:03').
od(0.7596, '2007-02-15 09:17:16').
od(0.7652, '2007-02-15 09:40:12').
od(0.781, '2007-02-15 10:03:48').
od(0.7985, '2007-02-15 10:26:34').
od(0.797, '2007-02-15 11:22:58').
od(0.7848, '2007-02-15 11:46:31').
od(0.7678, '2007-02-15 13:14:05').
od(0.768, '2007-02-15 13:39:59').
od(0.7663, '2007-02-15 14:34:14').
