od(0.1591, '2007-01-27 11:39:42').
od(0.1549, '2007-01-27 11:46:03').
od(0.1522, '2007-01-27 11:52:35').
od(0.1549, '2007-01-27 11:58:59').
od(0.1541, '2007-01-27 12:05:24').
od(0.1803, '2007-01-27 12:53:22').
od(0.1762, '2007-01-27 13:02:06').
od(0.1779, '2007-01-27 13:10:50').
od(0.1874, '2007-01-27 13:20:26').
od(0.2177, '2007-01-27 13:29:42').
od(0.2353, '2007-01-27 13:39:21').
od(0.2238, '2007-01-27 13:49:10').
od(0.2314, '2007-01-27 13:59:27').
od(0.2256, '2007-01-27 14:10:21').
od(0.2377, '2007-01-27 14:21:07').
od(0.2333, '2007-01-27 14:32:36').
od(0.2334, '2007-01-27 14:56:57').
od(0.2465, '2007-01-27 15:04:18').
od(0.2497, '2007-01-27 15:11:32').
od(0.258, '2007-01-27 15:18:51').
od(0.2515, '2007-01-27 15:26:11').
od(0.2578, '2007-01-27 15:33:38').
od(0.2692, '2007-01-27 15:41:09').
od(0.272, '2007-01-27 15:48:31').
od(0.2942, '2007-01-27 15:55:57').
od(0.2996, '2007-01-27 16:03:14').
od(0.2886, '2007-01-27 16:10:42').
od(0.2939, '2007-01-27 16:18:06').
od(0.3027, '2007-01-27 16:25:32').
od(0.3108, '2007-01-27 16:32:57').
od(0.3166, '2007-01-27 16:40:30').
od(0.3224, '2007-01-27 16:47:57').
od(0.3325, '2007-01-27 16:55:25').
od(0.3397, '2007-01-27 17:02:46').
od(0.346, '2007-01-27 17:10:21').
od(0.3531, '2007-01-27 17:17:49').
od(0.3823, '2007-01-27 17:25:10').
od(0.3932, '2007-01-27 17:32:27').
od(0.3802, '2007-01-27 17:40:00').
od(0.3856, '2007-01-27 17:47:31').
od(0.3932, '2007-01-27 17:54:54').
od(0.4032, '2007-01-27 18:02:20').
od(0.4152, '2007-01-27 18:09:48').
od(0.4299, '2007-01-27 18:17:16').
od(0.4475, '2007-01-27 18:24:44').
od(0.4488, '2007-01-27 18:32:12').
od(0.4511, '2007-01-27 18:39:37').
od(0.4659, '2007-01-27 18:47:01').
od(0.4972, '2007-01-27 18:54:34').
od(0.5122, '2007-01-27 19:01:57').
od(0.5191, '2007-01-27 19:09:27').
od(0.5278, '2007-01-27 19:16:56').
od(0.5266, '2007-01-27 19:24:18').
od(0.5277, '2007-01-27 19:31:42').
od(0.5414, '2007-01-27 19:39:13').
od(0.5683, '2007-01-27 19:46:45').
od(0.5907, '2007-01-27 19:54:10').
od(0.5988, '2007-01-27 20:01:33').
od(0.6048, '2007-01-27 20:09:02').
od(0.5979, '2007-01-27 20:16:29').
od(0.6155, '2007-01-27 20:24:01').
od(0.6387, '2007-01-27 20:31:24').
od(0.6522, '2007-01-27 20:38:42').
od(0.6655, '2007-01-27 20:46:06').
od(0.6621, '2007-01-27 20:53:37').
od(0.667, '2007-01-27 21:01:06').
od(0.6834, '2007-01-27 21:08:34').
od(0.7022, '2007-01-27 21:15:56').
od(0.7174, '2007-01-27 21:23:17').
od(0.72, '2007-01-27 21:30:52').
od(0.7339, '2007-01-27 21:38:23').
od(0.7387, '2007-01-27 21:45:54').
od(0.7436, '2007-01-27 21:53:25').
od(0.7696, '2007-01-27 22:00:52').
od(0.7762, '2007-01-27 22:08:19').
od(0.798, '2007-01-27 22:15:43').
od(0.8015, '2007-01-27 22:23:02').
od(0.8068, '2007-01-27 22:30:27').
od(0.8236, '2007-01-27 22:37:58').
od(0.8354, '2007-01-27 22:45:19').
od(0.8513, '2007-01-27 22:52:50').
od(0.8532, '2007-01-27 23:00:19').
od(0.8719, '2007-01-27 23:07:45').
od(0.8814, '2007-01-27 23:15:04').
od(0.8858, '2007-01-27 23:22:35').
od(0.8935, '2007-01-27 23:30:03').
od(0.9001, '2007-01-27 23:37:36').
od(0.9148, '2007-01-27 23:45:07').
od(0.9164, '2007-01-27 23:52:41').
od(0.92, '2007-01-28 00:00:07').
od(0.9149, '2007-01-28 00:07:42').
od(0.9148, '2007-01-28 00:15:12').
od(0.9245, '2007-01-28 00:22:43').
od(0.9277, '2007-01-28 00:30:18').
od(0.9354, '2007-01-28 00:37:57').
od(0.9294, '2007-01-28 00:45:32').
od(0.9362, '2007-01-28 00:53:21').
od(0.9311, '2007-01-28 01:01:00').
od(0.9354, '2007-01-28 01:08:33').
od(0.9391, '2007-01-28 01:16:12').
od(0.9363, '2007-01-28 01:23:44').
od(0.9349, '2007-01-28 01:31:14').
od(0.9271, '2007-01-28 01:38:49').
od(0.9337, '2007-01-28 01:46:21').
od(0.9328, '2007-01-28 01:53:53').
od(0.9334, '2007-01-28 02:01:29').
od(0.941, '2007-01-28 02:09:01').
od(0.9318, '2007-01-28 02:16:30').
od(0.9379, '2007-01-28 02:24:03').
od(0.9394, '2007-01-28 02:31:33').
od(0.9414, '2007-01-28 02:39:04').
od(0.9453, '2007-01-28 02:46:35').
od(0.9353, '2007-01-28 02:54:05').
od(0.9392, '2007-01-28 03:01:42').
od(0.9368, '2007-01-28 03:09:12').
od(0.942, '2007-01-28 03:16:43').
od(0.9385, '2007-01-28 03:24:14').
od(0.9341, '2007-01-28 03:31:44').
od(0.9416, '2007-01-28 03:39:14').
od(0.937, '2007-01-28 03:46:44').
od(0.9459, '2007-01-28 03:54:19').
od(0.9498, '2007-01-28 04:02:03').
od(0.9431, '2007-01-28 04:09:36').
od(0.937, '2007-01-28 04:17:19').
od(0.9366, '2007-01-28 04:24:57').
od(0.9465, '2007-01-28 04:32:29').
od(0.9394, '2007-01-28 04:40:06').
od(0.9361, '2007-01-28 04:47:37').
od(0.933, '2007-01-28 04:55:03').
od(0.9347, '2007-01-28 05:02:34').
od(0.9403, '2007-01-28 05:10:07').
od(0.9411, '2007-01-28 05:17:34').
od(0.9474, '2007-01-28 05:25:06').
od(0.9492, '2007-01-28 05:32:38').
od(0.9388, '2007-01-28 05:40:09').
od(0.9344, '2007-01-28 05:47:46').
od(0.9372, '2007-01-28 05:55:18').
od(0.943, '2007-01-28 06:02:55').
od(0.9365, '2007-01-28 06:10:25').
od(0.9384, '2007-01-28 06:17:56').
od(0.9393, '2007-01-28 06:25:33').
od(0.9381, '2007-01-28 06:33:01').
od(0.937, '2007-01-28 06:40:35').
od(0.9355, '2007-01-28 06:48:09').
od(0.9491, '2007-01-28 06:56:47').
od(0.9523, '2007-01-28 07:04:11').
od(0.9503, '2007-01-28 07:11:34').
od(0.9422, '2007-01-28 07:18:52').
od(0.9373, '2007-01-28 07:26:18').
od(0.9456, '2007-01-28 07:33:45').
od(0.9405, '2007-01-28 07:41:10').
od(0.9408, '2007-01-28 07:48:27').
od(0.9501, '2007-01-28 07:55:51').
od(0.9505, '2007-01-28 08:03:12').
od(0.9439, '2007-01-28 08:10:39').
od(0.9418, '2007-01-28 08:18:00').
od(0.9579, '2007-01-28 08:25:19').
od(0.9608, '2007-01-28 08:32:48').
od(0.961, '2007-01-28 08:40:05').
od(0.9589, '2007-01-28 08:47:18').
od(0.9525, '2007-01-28 08:54:28').
od(0.9497, '2007-01-28 09:01:50').
od(0.9416, '2007-01-28 09:09:15').
od(0.9497, '2007-01-28 09:16:31').
od(0.9613, '2007-01-28 09:23:56').
od(0.9563, '2007-01-28 09:31:20').
od(0.9536, '2007-01-28 09:38:52').
od(0.9408, '2007-01-28 09:46:14').
od(0.9546, '2007-01-28 09:53:46').
od(0.9599, '2007-01-28 10:01:02').
od(0.9623, '2007-01-28 10:08:16').
od(0.9619, '2007-01-28 10:15:37').
od(0.9553, '2007-01-28 10:23:08').
od(0.9443, '2007-01-28 10:30:37').
od(0.9447, '2007-01-28 10:38:05').
od(0.9501, '2007-01-28 10:45:34').
od(0.9614, '2007-01-28 10:53:00').
od(0.9506, '2007-01-28 11:00:29').
od(0.9517, '2007-01-28 11:07:58').
od(0.9523, '2007-01-28 11:15:16').
od(0.9452, '2007-01-28 11:22:41').
od(0.9541, '2007-01-28 11:30:03').
od(0.953, '2007-01-28 11:37:29').
od(0.9621, '2007-01-28 11:44:54').
od(0.9557, '2007-01-28 11:52:24').
od(0.9549, '2007-01-28 11:59:40').
od(0.9548, '2007-01-28 12:07:02').
od(0.9568, '2007-01-28 12:14:21').
od(0.9611, '2007-01-28 12:21:40').
od(0.9479, '2007-01-28 12:29:00').
od(0.9524, '2007-01-28 12:36:21').
od(0.9512, '2007-01-28 12:43:40').
od(0.9466, '2007-01-28 12:51:00').
od(0.947, '2007-01-28 12:58:27').
od(0.9483, '2007-01-28 13:05:56').
od(0.9579, '2007-01-28 13:13:27').
od(0.9542, '2007-01-28 13:20:59').
od(0.9544, '2007-01-28 13:28:28').
od(0.9485, '2007-01-28 13:35:55').
od(0.9481, '2007-01-28 13:43:21').
od(0.9566, '2007-01-28 13:50:47').
od(0.948, '2007-01-28 13:58:05').
od(0.9557, '2007-01-28 14:05:13').
od(0.9517, '2007-01-28 14:12:36').
od(0.9507, '2007-01-28 14:20:03').
od(0.9477, '2007-01-28 14:27:23').
od(0.9466, '2007-01-28 14:34:39').
od(0.9598, '2007-01-28 14:42:06').
od(0.9566, '2007-01-28 14:49:36').
od(0.9563, '2007-01-28 14:56:59').
od(0.9479, '2007-01-28 15:04:31').
od(0.9509, '2007-01-28 15:12:02').
od(0.956, '2007-01-28 15:19:26').
od(0.959, '2007-01-28 15:26:59').
od(0.9612, '2007-01-28 15:34:30').
od(0.9572, '2007-01-28 15:42:03').
od(0.9549, '2007-01-28 15:49:36').
od(0.9538, '2007-01-28 15:57:09').
od(0.9565, '2007-01-28 16:04:39').
od(0.9643, '2007-01-28 16:12:08').
od(0.958, '2007-01-28 16:19:42').
od(0.9622, '2007-01-28 16:27:15').
od(0.9496, '2007-01-28 16:34:43').
od(0.9518, '2007-01-28 16:42:10').
od(0.958, '2007-01-28 16:49:45').
od(0.9562, '2007-01-28 16:57:14').
od(0.9642, '2007-01-28 17:04:50').
od(0.9552, '2007-01-28 17:12:22').
od(0.9594, '2007-01-28 17:19:53').
od(0.9593, '2007-01-28 17:27:22').
od(0.96, '2007-01-28 17:34:59').
od(0.964, '2007-01-28 17:42:32').
od(0.9504, '2007-01-28 17:49:58').
od(0.9539, '2007-01-28 17:57:32').
od(0.9561, '2007-01-28 18:05:09').
od(0.9622, '2007-01-28 18:12:39').
od(0.959, '2007-01-28 18:20:09').
od(0.9543, '2007-01-28 18:27:29').
od(0.9616, '2007-01-28 18:35:04').
od(0.9611, '2007-01-28 18:42:36').
od(0.9644, '2007-01-28 18:50:03').
od(0.9693, '2007-01-28 18:57:29').
od(0.9668, '2007-01-28 19:05:04').
od(0.9648, '2007-01-28 19:12:36').
od(0.9544, '2007-01-28 19:20:01').
od(0.9606, '2007-01-28 19:27:33').
od(0.962, '2007-01-28 19:35:02').
od(0.9664, '2007-01-28 19:42:29').
od(0.9619, '2007-01-28 19:49:59').
od(0.9558, '2007-01-28 19:57:27').
od(0.9645, '2007-01-28 20:04:59').
od(0.9669, '2007-01-28 20:12:26').
od(0.9719, '2007-01-28 20:20:00').
od(0.9729, '2007-01-28 20:27:25').
od(0.9682, '2007-01-28 20:34:56').
od(0.9591, '2007-01-28 20:42:28').
od(0.9595, '2007-01-28 20:49:58').
od(0.9642, '2007-01-28 20:57:32').
od(0.9599, '2007-01-28 21:05:04').
od(0.9591, '2007-01-28 21:12:30').
od(0.9614, '2007-01-28 21:20:03').
od(0.9597, '2007-01-28 21:27:31').
od(0.9638, '2007-01-28 21:35:10').
od(0.9606, '2007-01-28 21:42:44').
od(0.9671, '2007-01-28 21:50:15').
od(0.9704, '2007-01-28 21:57:52').
od(0.9614, '2007-01-28 22:05:28').
od(0.9577, '2007-01-28 22:12:59').
od(0.9587, '2007-01-28 22:20:33').
od(0.9631, '2007-01-28 22:28:00').
od(0.9601, '2007-01-28 22:35:25').
od(0.9628, '2007-01-28 22:43:00').
od(0.9661, '2007-01-28 22:50:27').
od(0.9653, '2007-01-28 22:58:54').
od(0.9717, '2007-01-28 23:06:15').
od(0.9644, '2007-01-28 23:13:34').
od(0.9747, '2007-01-28 23:21:03').
od(0.9771, '2007-01-28 23:28:12').
od(0.9775, '2007-01-28 23:35:41').
od(0.9719, '2007-01-28 23:43:02').
od(0.9639, '2007-01-28 23:50:18').
od(0.9731, '2007-01-28 23:57:30').
od(0.9657, '2007-01-29 00:04:46').
od(0.9749, '2007-01-29 00:12:03').
od(0.9797, '2007-01-29 00:19:15').
od(0.9793, '2007-01-29 00:26:24').
od(0.9746, '2007-01-29 00:33:30').
od(0.968, '2007-01-29 00:40:42').
od(0.9835, '2007-01-29 00:47:59').
od(0.9839, '2007-01-29 00:55:12').
od(0.9839, '2007-01-29 01:02:29').
od(0.983, '2007-01-29 01:09:47').
od(0.9712, '2007-01-29 01:17:08').
od(0.9665, '2007-01-29 01:24:40').
od(0.9711, '2007-01-29 01:31:55').
od(0.9801, '2007-01-29 01:39:15').
od(0.9893, '2007-01-29 01:46:30').
od(0.9777, '2007-01-29 01:53:37').
od(0.9762, '2007-01-29 02:00:53').
od(0.9698, '2007-01-29 02:08:16').
od(0.981, '2007-01-29 02:15:36').
od(0.9884, '2007-01-29 02:22:43').
od(0.9839, '2007-01-29 02:30:06').
od(0.9848, '2007-01-29 02:37:22').
od(0.9708, '2007-01-29 02:44:36').
od(0.9707, '2007-01-29 02:51:55').
od(0.9766, '2007-01-29 02:59:11').
od(0.9787, '2007-01-29 03:06:27').
od(0.9856, '2007-01-29 03:13:52').
od(0.9756, '2007-01-29 03:21:13').
od(0.9745, '2007-01-29 03:28:32').
od(0.9757, '2007-01-29 03:35:53').
od(0.9798, '2007-01-29 03:43:14').
od(0.9861, '2007-01-29 03:50:39').
od(0.9804, '2007-01-29 03:57:43').
od(0.9862, '2007-01-29 04:05:06').
od(0.9836, '2007-01-29 04:12:31').
od(0.983, '2007-01-29 04:19:44').
od(0.9759, '2007-01-29 04:27:09').
od(0.9786, '2007-01-29 04:34:20').
od(0.987, '2007-01-29 04:41:42').
od(0.9763, '2007-01-29 04:48:56').
od(0.9751, '2007-01-29 04:56:12').
od(0.9745, '2007-01-29 05:03:33').
od(0.9743, '2007-01-29 05:11:02').
od(0.9827, '2007-01-29 05:18:21').
od(0.9724, '2007-01-29 05:25:23').
od(0.9799, '2007-01-29 05:32:40').
od(0.984, '2007-01-29 05:40:05').
od(0.9813, '2007-01-29 05:47:37').
od(0.9792, '2007-01-29 05:54:44').
od(0.9743, '2007-01-29 06:02:02').
od(0.9856, '2007-01-29 06:09:24').
od(0.982, '2007-01-29 06:16:45').
od(0.9857, '2007-01-29 06:24:10').
od(0.9838, '2007-01-29 06:31:30').
od(0.9784, '2007-01-29 06:38:48').
od(0.9784, '2007-01-29 06:46:19').
od(0.977, '2007-01-29 06:53:45').
od(0.9896, '2007-01-29 07:01:19').
od(0.9895, '2007-01-29 07:08:44').
od(0.9928, '2007-01-29 07:16:12').
od(0.9807, '2007-01-29 07:23:44').
od(0.9797, '2007-01-29 07:31:22').
od(0.9814, '2007-01-29 07:39:01').
od(0.9839, '2007-01-29 07:46:27').
od(0.9885, '2007-01-29 07:54:03').
od(0.9804, '2007-01-29 08:01:30').
od(0.9796, '2007-01-29 08:09:06').
od(0.9816, '2007-01-29 08:16:37').
od(0.9813, '2007-01-29 08:24:09').
od(0.9876, '2007-01-29 08:31:39').
od(0.9822, '2007-01-29 08:39:05').
od(0.9847, '2007-01-29 08:46:34').
od(0.9806, '2007-01-29 08:54:05').
od(0.986, '2007-01-29 09:01:43').
od(0.9905, '2007-01-29 09:09:08').
od(0.99, '2007-01-29 09:16:39').
od(0.9968, '2007-01-29 09:24:13').
od(0.9812, '2007-01-29 09:31:37').
od(0.9902, '2007-01-29 09:39:08').
od(0.9912, '2007-01-29 09:46:36').
od(0.9906, '2007-01-29 09:53:59').
od(0.9934, '2007-01-29 10:01:27').
od(0.9819, '2007-01-29 10:08:59').
od(0.9877, '2007-01-29 10:16:28').
od(0.9833, '2007-01-29 10:24:02').
od(0.9865, '2007-01-29 10:31:31').
od(0.9822, '2007-01-29 10:39:03').
od(0.9813, '2007-01-29 10:46:41').
od(0.989, '2007-01-29 10:54:04').
od(0.9897, '2007-01-29 11:01:35').
