od(0.0926, '2007-03-09 16:46:51').
od(0.0904, '2007-03-09 16:51:57').
od(0.0895, '2007-03-09 16:57:12').
od(0.0896, '2007-03-09 17:02:25').
od(0.0907, '2007-03-09 17:07:41').
od(0.0894, '2007-03-09 17:12:50').
od(0.0901, '2007-03-09 17:18:03').
od(0.09, '2007-03-09 17:25:57').
od(0.0909, '2007-03-09 17:32:46').
od(0.0912, '2007-03-09 17:39:03').
od(0.0934, '2007-03-09 17:45:14').
od(0.0918, '2007-03-09 17:51:26').
od(0.0918, '2007-03-09 17:57:44').
od(0.0921, '2007-03-09 18:03:59').
od(0.0927, '2007-03-09 18:10:18').
od(0.0928, '2007-03-09 18:16:34').
od(0.0937, '2007-03-09 18:22:48').
od(0.0943, '2007-03-09 18:28:58').
od(0.0942, '2007-03-09 18:35:13').
od(0.0945, '2007-03-09 18:41:28').
od(0.0971, '2007-03-09 18:47:50').
od(0.0963, '2007-03-09 18:54:01').
od(0.0964, '2007-03-09 19:00:24').
od(0.0972, '2007-03-09 19:06:41').
od(0.0983, '2007-03-09 19:12:57').
od(0.0996, '2007-03-09 19:19:04').
od(0.0985, '2007-03-09 19:25:20').
od(0.0994, '2007-03-09 19:31:35').
od(0.0989, '2007-03-09 19:37:52').
od(0.0994, '2007-03-09 19:44:07').
od(0.1019, '2007-03-09 19:50:17').
od(0.1009, '2007-03-09 19:56:24').
od(0.1047, '2007-03-09 20:02:39').
od(0.1051, '2007-03-09 20:09:03').
od(0.1051, '2007-03-09 20:15:19').
od(0.1064, '2007-03-09 20:21:35').
od(0.1044, '2007-03-09 20:27:53').
od(0.1062, '2007-03-09 20:34:09').
od(0.107, '2007-03-09 20:40:22').
od(0.1077, '2007-03-09 20:46:35').
od(0.1084, '2007-03-09 20:52:51').
od(0.1095, '2007-03-09 20:59:09').
od(0.1107, '2007-03-09 21:05:33').
od(0.1133, '2007-03-09 21:11:47').
od(0.114, '2007-03-09 21:18:11').
od(0.1144, '2007-03-09 21:24:27').
od(0.1159, '2007-03-09 21:30:41').
od(0.1167, '2007-03-09 21:36:56').
od(0.1184, '2007-03-09 21:43:11').
od(0.1202, '2007-03-09 21:49:26').
od(0.1212, '2007-03-09 21:55:42').
od(0.123, '2007-03-09 22:01:55').
od(0.1246, '2007-03-09 22:08:27').
od(0.126, '2007-03-09 22:14:44').
od(0.1274, '2007-03-09 22:20:59').
od(0.1288, '2007-03-09 22:27:17').
od(0.1305, '2007-03-09 22:33:39').
od(0.1323, '2007-03-09 22:39:52').
od(0.1342, '2007-03-09 22:46:04').
od(0.1377, '2007-03-09 22:52:18').
od(0.1391, '2007-03-09 22:58:33').
od(0.139, '2007-03-09 23:04:42').
od(0.143, '2007-03-09 23:11:04').
od(0.1464, '2007-03-09 23:17:14').
od(0.1502, '2007-03-09 23:23:22').
od(0.1533, '2007-03-09 23:29:38').
od(0.1549, '2007-03-09 23:35:54').
od(0.1559, '2007-03-09 23:42:13').
od(0.1583, '2007-03-09 23:48:29').
od(0.1629, '2007-03-09 23:54:49').
od(0.161, '2007-03-10 00:01:04').
od(0.1665, '2007-03-10 00:07:31').
od(0.1717, '2007-03-10 00:13:48').
od(0.1759, '2007-03-10 00:20:17').
od(0.1781, '2007-03-10 00:26:31').
od(0.1759, '2007-03-10 00:33:02').
od(0.1831, '2007-03-10 00:39:10').
od(0.1831, '2007-03-10 00:45:27').
od(0.1864, '2007-03-10 00:51:52').
od(0.1936, '2007-03-10 00:58:02').
od(0.1887, '2007-03-10 01:04:13').
od(0.2005, '2007-03-10 01:10:34').
od(0.2038, '2007-03-10 01:16:46').
od(0.2035, '2007-03-10 01:23:10').
od(0.2103, '2007-03-10 01:29:26').
od(0.2164, '2007-03-10 01:35:41').
od(0.2201, '2007-03-10 01:42:03').
od(0.221, '2007-03-10 01:48:19').
od(0.2299, '2007-03-10 01:54:30').
od(0.2279, '2007-03-10 02:00:45').
od(0.2294, '2007-03-10 02:06:50').
od(0.2394, '2007-03-10 02:13:09').
od(0.239, '2007-03-10 02:19:24').
od(0.2468, '2007-03-10 02:25:33').
od(0.2463, '2007-03-10 02:31:53').
od(0.2534, '2007-03-10 02:38:11').
od(0.2631, '2007-03-10 02:44:34').
od(0.26, '2007-03-10 02:50:49').
od(0.2775, '2007-03-10 02:57:07').
od(0.2713, '2007-03-10 03:03:30').
od(0.2886, '2007-03-10 03:09:50').
od(0.2953, '2007-03-10 03:16:06').
od(0.2977, '2007-03-10 03:22:24').
od(0.3055, '2007-03-10 03:28:45').
od(0.3049, '2007-03-10 03:34:57').
od(0.3146, '2007-03-10 03:41:13').
od(0.3232, '2007-03-10 03:47:29').
od(0.3258, '2007-03-10 03:53:43').
od(0.3349, '2007-03-10 03:59:59').
od(0.3411, '2007-03-10 04:06:14').
od(0.3367, '2007-03-10 04:12:32').
od(0.3531, '2007-03-10 04:18:48').
od(0.3396, '2007-03-10 04:24:56').
od(0.3527, '2007-03-10 04:31:13').
od(0.352, '2007-03-10 04:37:31').
od(0.358, '2007-03-10 04:43:50').
od(0.3829, '2007-03-10 04:50:11').
od(0.3855, '2007-03-10 04:56:17').
od(0.4037, '2007-03-10 05:02:36').
od(0.4114, '2007-03-10 05:08:54').
od(0.4136, '2007-03-10 05:15:12').
od(0.4258, '2007-03-10 05:21:24').
od(0.4279, '2007-03-10 05:27:40').
od(0.4406, '2007-03-10 05:33:50').
od(0.4361, '2007-03-10 05:40:07').
od(0.4401, '2007-03-10 05:46:15').
od(0.4567, '2007-03-10 05:52:21').
od(0.4372, '2007-03-10 05:58:39').
od(0.4596, '2007-03-10 06:05:08').
od(0.47, '2007-03-10 06:11:23').
od(0.4802, '2007-03-10 06:17:40').
od(0.4985, '2007-03-10 06:23:49').
od(0.5064, '2007-03-10 06:30:01').
od(0.5188, '2007-03-10 06:36:17').
od(0.523, '2007-03-10 06:42:29').
od(0.5277, '2007-03-10 06:48:48').
od(0.5453, '2007-03-10 06:54:58').
od(0.5506, '2007-03-10 07:01:10').
od(0.5601, '2007-03-10 07:07:32').
od(0.5664, '2007-03-10 07:13:42').
od(0.5746, '2007-03-10 07:19:57').
od(0.583, '2007-03-10 07:26:17').
od(0.5883, '2007-03-10 07:32:31').
od(0.5955, '2007-03-10 07:38:48').
od(0.601, '2007-03-10 07:45:07').
od(0.5986, '2007-03-10 07:51:18').
od(0.6124, '2007-03-10 07:57:32').
od(0.5921, '2007-03-10 08:03:51').
od(0.6195, '2007-03-10 08:10:13').
od(0.6229, '2007-03-10 08:16:38').
od(0.6191, '2007-03-10 08:22:56').
od(0.6269, '2007-03-10 08:29:18').
od(0.6258, '2007-03-10 08:35:34').
od(0.6252, '2007-03-10 08:41:50').
od(0.6256, '2007-03-10 08:48:10').
od(0.5962, '2007-03-10 08:54:22').
od(0.6283, '2007-03-10 09:00:45').
od(0.6281, '2007-03-10 09:07:05').
od(0.6228, '2007-03-10 09:13:21').
od(0.6157, '2007-03-10 09:19:40').
od(0.6138, '2007-03-10 09:27:01').
od(0.612, '2007-03-10 09:33:59').
od(0.6164, '2007-03-10 09:40:02').
od(0.6273, '2007-03-10 09:46:22').
od(0.6205, '2007-03-10 09:52:27').
od(0.6296, '2007-03-10 09:58:42').
od(0.6192, '2007-03-10 10:04:57').
od(0.6105, '2007-03-10 10:11:16').
od(0.6367, '2007-03-10 10:17:29').
od(0.6221, '2007-03-10 10:23:33').
od(0.6376, '2007-03-10 10:29:47').
od(0.64, '2007-03-10 10:37:28').
od(0.638, '2007-03-10 10:44:46').
od(0.6407, '2007-03-10 10:52:01').
od(0.6389, '2007-03-10 10:59:21').
od(0.6423, '2007-03-10 11:07:28').
od(0.6416, '2007-03-10 11:15:54').
od(0.6301, '2007-03-10 11:24:15').
od(0.633, '2007-03-10 11:32:35').
od(0.6266, '2007-03-10 11:40:57').
od(0.6129, '2007-03-10 11:49:19').
od(0.6383, '2007-03-10 11:57:40').
od(0.6308, '2007-03-10 12:06:02').
od(0.6266, '2007-03-10 12:14:19').
od(0.6393, '2007-03-10 12:22:41').
od(0.642, '2007-03-10 12:31:04').
od(0.6301, '2007-03-10 12:39:15').
od(0.6453, '2007-03-10 12:47:32').
od(0.6463, '2007-03-10 12:55:50').
od(0.6391, '2007-03-10 13:04:13').
od(0.6467, '2007-03-10 13:12:37').
od(0.6462, '2007-03-10 13:21:04').
od(0.6284, '2007-03-10 13:29:23').
od(0.624, '2007-03-10 13:37:38').
od(0.6162, '2007-03-10 13:45:59').
od(0.6412, '2007-03-10 13:54:18').
od(0.6428, '2007-03-10 14:02:42').
od(0.6368, '2007-03-10 14:11:08').
od(0.6257, '2007-03-10 14:19:29').
od(0.6279, '2007-03-10 14:27:51').
od(0.6238, '2007-03-10 14:36:14').
od(0.6162, '2007-03-10 14:44:40').
od(0.6482, '2007-03-10 14:53:00').
od(0.6487, '2007-03-10 15:01:24').
od(0.6488, '2007-03-10 15:09:42').
od(0.6463, '2007-03-10 15:18:05').
od(0.6492, '2007-03-10 15:26:21').
od(0.646, '2007-03-10 15:34:45').
od(0.6433, '2007-03-10 15:43:08').
od(0.6354, '2007-03-10 15:51:24').
od(0.6211, '2007-03-10 15:59:48').
od(0.6301, '2007-03-10 16:08:11').
od(0.6321, '2007-03-10 16:16:35').
od(0.6472, '2007-03-10 16:24:57').
od(0.6343, '2007-03-10 16:33:25').
od(0.6475, '2007-03-10 16:41:51').
od(0.6478, '2007-03-10 16:50:05').
od(0.6235, '2007-03-10 16:58:29').
od(0.648, '2007-03-10 17:06:53').
od(0.6438, '2007-03-10 17:15:19').
od(0.6474, '2007-03-10 17:23:42').
od(0.6341, '2007-03-10 17:32:01').
od(0.6434, '2007-03-10 17:40:25').
od(0.6471, '2007-03-10 17:48:41').
od(0.6338, '2007-03-10 17:56:55').
od(0.6452, '2007-03-10 18:05:16').
od(0.6373, '2007-03-10 18:13:34').
od(0.6414, '2007-03-10 18:21:54').
od(0.6441, '2007-03-10 18:30:16').
od(0.6469, '2007-03-10 18:38:39').
od(0.6497, '2007-03-10 18:47:02').
od(0.6345, '2007-03-10 18:55:23').
od(0.6498, '2007-03-10 19:03:49').
od(0.647, '2007-03-10 19:12:09').
od(0.6491, '2007-03-10 19:20:30').
od(0.6265, '2007-03-10 19:28:58').
od(0.6492, '2007-03-10 19:37:23').
od(0.6504, '2007-03-10 19:45:52').
od(0.6499, '2007-03-10 19:54:11').
od(0.652, '2007-03-10 20:02:35').
od(0.6507, '2007-03-10 20:11:06').
od(0.6482, '2007-03-10 20:19:28').
od(0.6483, '2007-03-10 20:27:46').
od(0.6407, '2007-03-10 20:36:11').
od(0.6428, '2007-03-10 20:44:32').
od(0.6295, '2007-03-10 20:52:54').
od(0.6545, '2007-03-10 21:01:16').
od(0.6519, '2007-03-10 21:09:47').
od(0.6538, '2007-03-10 21:18:04').
od(0.6532, '2007-03-10 21:26:16').
od(0.6342, '2007-03-10 21:34:33').
od(0.6535, '2007-03-10 21:42:50').
od(0.6529, '2007-03-10 21:51:14').
od(0.6505, '2007-03-10 21:59:39').
od(0.6409, '2007-03-10 22:08:04').
od(0.6469, '2007-03-10 22:16:15').
od(0.639, '2007-03-10 22:24:34').
od(0.6486, '2007-03-10 22:32:54').
od(0.6507, '2007-03-10 22:41:14').
od(0.6512, '2007-03-10 22:49:40').
od(0.641, '2007-03-10 22:57:58').
od(0.634, '2007-03-10 23:06:23').
od(0.6307, '2007-03-10 23:14:43').
od(0.6372, '2007-03-10 23:23:09').
od(0.653, '2007-03-10 23:31:36').
od(0.6462, '2007-03-10 23:40:01').
od(0.6408, '2007-03-10 23:48:18').
od(0.6512, '2007-03-10 23:56:38').
od(0.6536, '2007-03-11 00:05:01').
od(0.6506, '2007-03-11 00:13:25').
od(0.6544, '2007-03-11 00:21:47').
od(0.6548, '2007-03-11 00:30:10').
od(0.6548, '2007-03-11 00:38:33').
od(0.64, '2007-03-11 00:46:49').
od(0.6528, '2007-03-11 00:55:16').
od(0.6399, '2007-03-11 01:03:36').
od(0.6561, '2007-03-11 01:11:50').
od(0.6556, '2007-03-11 01:20:12').
od(0.6535, '2007-03-11 01:29:42').
od(0.6554, '2007-03-11 01:38:08').
od(0.6553, '2007-03-11 01:46:30').
od(0.6574, '2007-03-11 01:54:53').
od(0.6543, '2007-03-11 02:03:15').
od(0.6449, '2007-03-11 02:11:41').
od(0.6534, '2007-03-11 02:20:06').
od(0.657, '2007-03-11 02:28:28').
od(0.6566, '2007-03-11 02:36:53').
od(0.6585, '2007-03-11 02:45:12').
od(0.6569, '2007-03-11 02:53:34').
od(0.6578, '2007-03-11 03:01:57').
od(0.657, '2007-03-11 03:10:24').
od(0.658, '2007-03-11 03:18:54').
od(0.6464, '2007-03-11 03:27:10').
od(0.6568, '2007-03-11 03:35:27').
od(0.6565, '2007-03-11 03:43:50').
od(0.6503, '2007-03-11 03:52:13').
od(0.6446, '2007-03-11 04:00:34').
od(0.6578, '2007-03-11 04:09:06').
od(0.6567, '2007-03-11 04:17:21').
od(0.6448, '2007-03-11 04:25:43').
od(0.6578, '2007-03-11 04:34:01').
od(0.6589, '2007-03-11 04:42:12').
od(0.659, '2007-03-11 04:50:36').
od(0.6582, '2007-03-11 04:58:55').
od(0.6601, '2007-03-11 05:07:22').
od(0.654, '2007-03-11 05:15:40').
od(0.6411, '2007-03-11 05:23:55').
od(0.6612, '2007-03-11 05:32:17').
od(0.6584, '2007-03-11 05:40:39').
od(0.6481, '2007-03-11 05:49:00').
od(0.6583, '2007-03-11 05:57:27').
od(0.6419, '2007-03-11 06:05:56').
od(0.6597, '2007-03-11 06:14:21').
od(0.6603, '2007-03-11 06:22:39').
od(0.6423, '2007-03-11 06:30:58').
od(0.6517, '2007-03-11 06:39:18').
od(0.6596, '2007-03-11 06:47:37').
od(0.6565, '2007-03-11 06:55:56').
od(0.6597, '2007-03-11 07:04:16').
od(0.6612, '2007-03-11 07:12:36').
od(0.6619, '2007-03-11 07:21:01').
od(0.6617, '2007-03-11 07:29:21').
od(0.6589, '2007-03-11 07:37:47').
od(0.655, '2007-03-11 07:46:11').
od(0.6607, '2007-03-11 07:54:34').
od(0.6358, '2007-03-11 08:02:59').
od(0.6612, '2007-03-11 08:11:25').
od(0.6631, '2007-03-11 08:19:45').
od(0.6636, '2007-03-11 08:28:03').
od(0.6631, '2007-03-11 08:36:25').
od(0.6646, '2007-03-11 08:44:42').
od(0.6624, '2007-03-11 08:53:06').
od(0.6603, '2007-03-11 09:01:27').
od(0.6621, '2007-03-11 09:09:53').
od(0.6623, '2007-03-11 09:18:17').
od(0.6539, '2007-03-11 09:26:44').
od(0.6626, '2007-03-11 09:35:09').
od(0.6371, '2007-03-11 09:43:34').
od(0.6526, '2007-03-11 09:51:56').
od(0.6619, '2007-03-11 10:00:19').
od(0.6593, '2007-03-11 10:08:30').
od(0.6643, '2007-03-11 10:16:40').
od(0.6591, '2007-03-11 10:24:58').
od(0.663, '2007-03-11 10:33:22').
od(0.6655, '2007-03-11 10:41:35').
od(0.6566, '2007-03-11 10:49:55').
od(0.661, '2007-03-11 10:58:12').
od(0.6605, '2007-03-11 11:06:50').
od(0.6504, '2007-03-11 11:15:21').
od(0.6633, '2007-03-11 11:23:45').
od(0.6576, '2007-03-11 11:32:08').
od(0.6593, '2007-03-11 11:40:31').
od(0.6565, '2007-03-11 11:48:53').
od(0.6531, '2007-03-11 11:57:15').
od(0.6633, '2007-03-11 12:05:46').
od(0.6573, '2007-03-11 12:14:11').
od(0.6592, '2007-03-11 12:22:33').
od(0.6627, '2007-03-11 12:31:07').
od(0.6425, '2007-03-11 12:39:27').
od(0.6397, '2007-03-11 12:47:37').
od(0.6432, '2007-03-11 12:55:58').
od(0.6389, '2007-03-11 13:04:24').
od(0.651, '2007-03-11 13:12:40').
od(0.6573, '2007-03-11 13:21:03').
od(0.6665, '2007-03-11 13:29:21').
od(0.6643, '2007-03-11 13:37:41').
od(0.6525, '2007-03-11 13:46:01').
od(0.6427, '2007-03-11 13:54:21').
od(0.6676, '2007-03-11 14:02:39').
od(0.6648, '2007-03-11 14:11:04').
od(0.6652, '2007-03-11 14:19:26').
od(0.6396, '2007-03-11 14:27:47').
od(0.6555, '2007-03-11 14:36:12').
od(0.6559, '2007-03-11 14:44:32').
od(0.6423, '2007-03-11 14:53:08').
od(0.6584, '2007-03-11 15:01:22').
od(0.6622, '2007-03-11 15:09:41').
od(0.6649, '2007-03-11 15:18:00').
od(0.669, '2007-03-11 15:26:23').
od(0.6657, '2007-03-11 15:34:47').
od(0.6689, '2007-03-11 15:42:59').
od(0.6705, '2007-03-11 15:51:16').
od(0.6703, '2007-03-11 15:59:39').
od(0.6487, '2007-03-11 16:08:10').
od(0.6678, '2007-03-11 16:16:31').
od(0.6682, '2007-03-11 16:24:54').
od(0.6445, '2007-03-11 16:33:17').
od(0.6725, '2007-03-11 16:41:37').
od(0.6534, '2007-03-11 16:49:57').
od(0.6616, '2007-03-11 16:58:19').
od(0.6461, '2007-03-11 17:06:35').
od(0.6448, '2007-03-11 17:14:56').
od(0.6419, '2007-03-11 17:23:18').
od(0.6496, '2007-03-11 17:33:09').
od(0.6574, '2007-03-11 17:41:28').
od(0.6532, '2007-03-11 17:49:51').
od(0.6456, '2007-03-11 17:58:15').
od(0.676, '2007-03-11 18:06:45').
od(0.6487, '2007-03-11 18:15:09').
od(0.6481, '2007-03-11 18:23:27').
od(0.6757, '2007-03-11 18:31:50').
od(0.6754, '2007-03-11 18:40:08').
od(0.6773, '2007-03-11 18:48:28').
od(0.6667, '2007-03-11 18:56:50').
od(0.6772, '2007-03-11 19:05:09').
od(0.6756, '2007-03-11 19:13:30').
od(0.6772, '2007-03-11 19:21:54').
od(0.666, '2007-03-11 19:30:11').
od(0.6722, '2007-03-11 19:38:31').
od(0.6789, '2007-03-11 19:46:55').
od(0.6772, '2007-03-11 19:55:17').
od(0.6763, '2007-03-11 20:03:43').
od(0.6741, '2007-03-11 20:12:04').
od(0.6778, '2007-03-11 20:20:29').
od(0.6785, '2007-03-11 20:28:51').
od(0.6766, '2007-03-11 20:37:06').
od(0.6773, '2007-03-11 20:45:18').
od(0.6787, '2007-03-11 20:53:43').
od(0.6782, '2007-03-11 21:02:04').
od(0.6625, '2007-03-11 21:10:39').
od(0.6777, '2007-03-11 21:18:59').
od(0.6789, '2007-03-11 21:27:16').
od(0.6776, '2007-03-11 21:35:39').
od(0.6796, '2007-03-11 21:44:01').
od(0.6806, '2007-03-11 21:52:17').
od(0.6778, '2007-03-11 22:00:43').
od(0.6782, '2007-03-11 22:09:02').
od(0.6803, '2007-03-11 22:17:24').
od(0.6767, '2007-03-11 22:25:48').
od(0.6807, '2007-03-11 22:34:01').
od(0.6803, '2007-03-11 22:42:28').
od(0.6797, '2007-03-11 22:50:52').
od(0.6826, '2007-03-11 22:59:17').
od(0.6825, '2007-03-11 23:07:35').
od(0.6821, '2007-03-11 23:15:58').
od(0.6719, '2007-03-11 23:24:24').
od(0.6831, '2007-03-11 23:32:45').
od(0.6722, '2007-03-11 23:41:08').
od(0.6828, '2007-03-11 23:49:37').
od(0.6842, '2007-03-11 23:58:00').
od(0.6845, '2007-03-12 00:06:22').
od(0.6848, '2007-03-12 00:14:39').
od(0.6857, '2007-03-12 00:23:04').
od(0.6869, '2007-03-12 00:31:24').
od(0.6726, '2007-03-12 00:39:41').
od(0.6854, '2007-03-12 00:48:09').
od(0.686, '2007-03-12 00:56:27').
od(0.6836, '2007-03-12 01:04:44').
od(0.6863, '2007-03-12 01:13:07').
od(0.6852, '2007-03-12 01:21:33').
od(0.6853, '2007-03-12 01:29:52').
od(0.6842, '2007-03-12 01:38:15').
od(0.6856, '2007-03-12 01:46:41').
od(0.6824, '2007-03-12 01:55:12').
od(0.6656, '2007-03-12 02:03:44').
od(0.6879, '2007-03-12 02:12:06').
od(0.6883, '2007-03-12 02:20:26').
od(0.6872, '2007-03-12 02:28:49').
od(0.6882, '2007-03-12 02:37:14').
od(0.6876, '2007-03-12 02:45:37').
od(0.687, '2007-03-12 02:54:02').
od(0.6877, '2007-03-12 03:02:31').
od(0.6883, '2007-03-12 03:10:50').
od(0.6883, '2007-03-12 03:19:17').
od(0.688, '2007-03-12 03:27:33').
od(0.6887, '2007-03-12 03:35:55').
od(0.6863, '2007-03-12 03:44:15').
od(0.6828, '2007-03-12 03:52:39').
od(0.6841, '2007-03-12 04:01:08').
od(0.6863, '2007-03-12 04:09:37').
od(0.6699, '2007-03-12 04:17:59').
od(0.6884, '2007-03-12 04:26:23').
od(0.6898, '2007-03-12 04:34:46').
od(0.691, '2007-03-12 04:43:09').
od(0.6776, '2007-03-12 04:51:29').
od(0.6826, '2007-03-12 04:59:47').
od(0.6866, '2007-03-12 05:08:11').
od(0.6829, '2007-03-12 05:16:34').
od(0.6877, '2007-03-12 05:25:01').
od(0.6929, '2007-03-12 05:33:15').
od(0.6931, '2007-03-12 05:41:37').
od(0.691, '2007-03-12 05:50:00').
od(0.6881, '2007-03-12 05:58:23').
od(0.6879, '2007-03-12 06:06:40').
od(0.6919, '2007-03-12 06:15:00').
od(0.6904, '2007-03-12 06:23:23').
od(0.6893, '2007-03-12 06:31:47').
od(0.6907, '2007-03-12 06:40:06').
od(0.6914, '2007-03-12 06:48:28').
od(0.6919, '2007-03-12 06:56:52').
od(0.6915, '2007-03-12 07:05:14').
od(0.6913, '2007-03-12 07:13:28').
od(0.6932, '2007-03-12 07:21:56').
od(0.692, '2007-03-12 07:30:18').
od(0.6928, '2007-03-12 07:38:37').
od(0.6938, '2007-03-12 07:46:58').
od(0.6966, '2007-03-12 07:55:19').
od(0.6945, '2007-03-12 08:03:48').
od(0.6954, '2007-03-12 08:12:04').
od(0.6949, '2007-03-12 08:20:29').
od(0.6955, '2007-03-12 08:28:45').
od(0.6955, '2007-03-12 08:37:11').
od(0.6956, '2007-03-12 08:45:34').
od(0.6949, '2007-03-12 08:53:58').
od(0.6952, '2007-03-12 09:02:12').
od(0.6953, '2007-03-12 09:10:43').
od(0.6957, '2007-03-12 09:24:05').
od(0.6964, '2007-03-12 09:32:12').
od(0.696, '2007-03-12 09:40:37').
od(0.6959, '2007-03-12 09:48:52').
od(0.6968, '2007-03-12 09:57:11').
od(0.6959, '2007-03-12 10:05:29').
od(0.6858, '2007-03-12 10:14:21').
od(0.6934, '2007-03-12 10:22:33').
od(0.6945, '2007-03-12 10:30:49').
od(0.6964, '2007-03-12 10:39:13').
od(0.6965, '2007-03-12 10:47:37').
od(0.6986, '2007-03-12 11:05:55').
od(0.6979, '2007-03-12 11:13:15').
od(0.6984, '2007-03-12 11:20:37').
od(0.6993, '2007-03-12 11:27:51').
od(0.6972, '2007-03-12 11:35:02').
od(0.6974, '2007-03-12 11:41:19').
od(0.6987, '2007-03-12 11:47:36').
od(0.6962, '2007-03-12 11:53:43').
od(0.6985, '2007-03-12 11:59:59').
od(0.6972, '2007-03-12 12:06:24').
od(0.6987, '2007-03-12 12:12:37').
od(0.6979, '2007-03-12 12:19:00').
od(0.6982, '2007-03-12 12:25:22').
od(0.697, '2007-03-12 12:31:33').
od(0.6959, '2007-03-12 12:37:51').
od(0.6963, '2007-03-12 12:44:10').
od(0.6969, '2007-03-12 12:50:31').
od(0.6967, '2007-03-12 12:56:49').
od(0.6973, '2007-03-12 13:03:02').
od(0.6968, '2007-03-12 13:09:23').
od(0.6976, '2007-03-12 13:15:43').
od(0.6963, '2007-03-12 13:21:58').
od(0.6976, '2007-03-12 13:28:04').
od(0.695, '2007-03-12 13:34:13').
od(0.6989, '2007-03-12 13:40:17').
od(0.6986, '2007-03-12 13:46:27').
od(0.6969, '2007-03-12 13:52:38').
od(0.6992, '2007-03-12 13:58:48').
od(0.6999, '2007-03-12 14:05:09').
od(0.6994, '2007-03-12 14:11:30').
od(0.7008, '2007-03-12 14:17:42').
od(0.6977, '2007-03-12 14:23:57').
od(0.6988, '2007-03-12 14:30:28').
od(0.6991, '2007-03-12 14:36:43').
od(0.6988, '2007-03-12 14:42:56').
od(0.6985, '2007-03-12 14:49:16').
od(0.6975, '2007-03-12 14:55:44').
od(0.698, '2007-03-12 15:02:00').
od(0.697, '2007-03-12 15:07:20').
od(0.6982, '2007-03-12 15:12:37').
od(0.7001, '2007-03-12 15:17:56').
od(0.699, '2007-03-12 15:23:07').
od(0.6988, '2007-03-12 15:28:22').
od(0.6994, '2007-03-12 15:33:36').
od(0.6997, '2007-03-12 15:38:50').
od(0.7004, '2007-03-12 15:43:42').
od(0.7015, '2007-03-12 15:48:51').
od(0.7002, '2007-03-12 15:54:13').
od(0.7012, '2007-03-12 15:59:28').
od(0.6995, '2007-03-12 16:04:52').
od(0.6973, '2007-03-12 16:10:03').
od(0.6997, '2007-03-12 16:14:13').
od(0.701, '2007-03-12 16:18:21').
od(0.6998, '2007-03-12 16:22:33').
od(0.701, '2007-03-12 16:26:45').
od(0.7001, '2007-03-12 16:30:53').
od(0.7, '2007-03-12 16:35:06').
od(0.7032, '2007-03-12 16:39:18').
od(0.7026, '2007-03-12 16:43:33').
od(0.7012, '2007-03-12 16:47:47').
