od(0.1485, '2007-03-14 15:40:44').
od(0.1556, '2007-03-14 15:51:22').
od(0.1544, '2007-03-14 16:01:46').
od(0.1576, '2007-03-14 16:12:21').
od(0.157, '2007-03-14 16:22:43').
od(0.1808, '2007-03-14 16:33:49').
od(0.1825, '2007-03-14 16:45:28').
od(0.1863, '2007-03-14 16:57:11').
od(0.1919, '2007-03-14 17:08:56').
od(0.1983, '2007-03-14 17:20:53').
od(0.2041, '2007-03-14 17:30:47').
od(0.2089, '2007-03-14 17:42:29').
od(0.2145, '2007-03-14 17:54:17').
od(0.2266, '2007-03-14 18:05:49').
od(0.2312, '2007-03-14 18:17:29').
od(0.2302, '2007-03-14 18:29:17').
od(0.2174, '2007-03-14 18:41:06').
od(0.2398, '2007-03-14 18:52:39').
od(0.2489, '2007-03-14 19:04:22').
od(0.2623, '2007-03-14 19:16:03').
od(0.2534, '2007-03-14 19:27:46').
od(0.2838, '2007-03-14 19:39:33').
od(0.3024, '2007-03-14 19:51:12').
od(0.3005, '2007-03-14 20:03:01').
od(0.3092, '2007-03-14 20:14:37').
od(0.3456, '2007-03-14 20:26:18').
od(0.357, '2007-03-14 20:37:57').
od(0.3687, '2007-03-14 20:49:50').
od(0.4021, '2007-03-14 21:01:28').
od(0.4003, '2007-03-14 21:13:06').
od(0.414, '2007-03-14 21:24:49').
od(0.4281, '2007-03-14 21:36:28').
od(0.4452, '2007-03-14 21:48:08').
od(0.4798, '2007-03-14 21:59:46').
od(0.4802, '2007-03-14 22:11:27').
od(0.5375, '2007-03-14 22:22:59').
od(0.5215, '2007-03-14 22:34:46').
od(0.5563, '2007-03-14 22:46:36').
od(0.552, '2007-03-14 22:58:16').
od(0.589, '2007-03-14 23:09:58').
od(0.6035, '2007-03-14 23:21:42').
od(0.6329, '2007-03-14 23:33:23').
od(0.6657, '2007-03-14 23:45:02').
od(0.6791, '2007-03-14 23:56:55').
od(0.6785, '2007-03-15 00:08:35').
od(0.6891, '2007-03-15 00:20:15').
od(0.7069, '2007-03-15 00:31:19').
od(0.7263, '2007-03-15 00:42:43').
od(0.7488, '2007-03-15 00:54:20').
od(0.7633, '2007-03-15 01:05:58').
od(0.7915, '2007-03-15 01:17:35').
od(0.8115, '2007-03-15 01:29:21').
od(0.8297, '2007-03-15 01:41:00').
od(0.8463, '2007-03-15 01:52:43').
od(0.8636, '2007-03-15 02:04:32').
od(0.8797, '2007-03-15 02:16:17').
od(0.8844, '2007-03-15 02:27:49').
od(0.8914, '2007-03-15 02:39:23').
od(0.8878, '2007-03-15 02:50:55').
od(0.8909, '2007-03-15 03:02:32').
od(0.8934, '2007-03-15 03:13:59').
od(0.9097, '2007-03-15 03:25:35').
od(0.9116, '2007-03-15 03:37:15').
od(0.9052, '2007-03-15 03:48:46').
od(0.9049, '2007-03-15 04:00:04').
od(0.9042, '2007-03-15 04:11:52').
od(0.9096, '2007-03-15 04:23:18').
od(0.9037, '2007-03-15 04:34:58').
od(0.9046, '2007-03-15 04:46:14').
od(0.8995, '2007-03-15 04:58:49').
od(0.9032, '2007-03-15 05:10:11').
od(0.9084, '2007-03-15 05:21:21').
od(0.909, '2007-03-15 05:32:39').
od(0.9178, '2007-03-15 05:44:01').
od(0.9329, '2007-03-15 05:55:49').
od(0.9077, '2007-03-15 06:07:25').
od(0.9027, '2007-03-15 06:19:16').
od(0.9006, '2007-03-15 06:30:55').
od(0.9029, '2007-03-15 06:42:25').
od(0.9063, '2007-03-15 06:53:47').
od(0.9071, '2007-03-15 07:05:21').
od(0.9108, '2007-03-15 07:17:01').
od(0.9158, '2007-03-15 07:28:43').
od(0.9173, '2007-03-15 07:40:16').
od(0.9139, '2007-03-15 07:52:02').
od(0.914, '2007-03-15 08:03:40').
od(0.9071, '2007-03-15 08:15:19').
od(0.9058, '2007-03-15 08:27:02').
od(0.9008, '2007-03-15 08:56:35').
od(0.9076, '2007-03-15 09:08:10').
od(0.9087, '2007-03-15 09:19:33').
od(0.8985, '2007-03-15 09:30:44').
od(0.907, '2007-03-15 09:43:06').
od(0.9084, '2007-03-15 09:55:21').
od(0.9024, '2007-03-15 10:07:57').
od(0.9028, '2007-03-15 10:20:08').
od(0.9011, '2007-03-15 10:32:25').
od(0.9314, '2007-03-15 10:45:20').
od(0.9061, '2007-03-15 10:57:54').
od(0.9051, '2007-03-15 11:10:35').
od(0.9032, '2007-03-15 11:23:12').
od(0.9215, '2007-03-15 11:35:30').
od(0.9063, '2007-03-15 11:57:50').
od(0.9193, '2007-03-15 12:10:15').
od(0.9239, '2007-03-15 12:22:34').
od(0.9236, '2007-03-15 12:34:45').
od(0.9298, '2007-03-15 12:46:57').
od(0.9365, '2007-03-15 12:59:25').
od(0.9391, '2007-03-15 13:11:58').
od(0.9474, '2007-03-15 13:24:12').
od(0.9386, '2007-03-15 13:36:35').
od(0.9181, '2007-03-15 13:48:59').
od(0.9356, '2007-03-15 14:33:51').
od(0.9396, '2007-03-15 14:46:00').
od(0.943, '2007-03-15 14:58:19').
od(0.9704, '2007-03-15 15:10:55').
od(0.9446, '2007-03-15 15:23:14').
od(0.9436, '2007-03-15 15:35:49').
od(0.943, '2007-03-15 15:48:06').
od(0.941, '2007-03-15 16:00:42').
od(0.9399, '2007-03-15 16:13:01').
od(0.9345, '2007-03-15 16:25:25').
od(0.9388, '2007-03-15 16:37:36').
od(0.9448, '2007-03-15 16:50:05').
od(0.9411, '2007-03-15 17:02:26').
od(0.9503, '2007-03-15 17:14:52').
od(0.9417, '2007-03-15 17:27:13').
od(0.9421, '2007-03-15 17:39:29').
od(0.9695, '2007-03-15 17:51:58').
od(0.9412, '2007-03-15 18:04:33').
od(0.9402, '2007-03-15 18:17:00').
od(0.938, '2007-03-15 18:29:17').
od(0.9373, '2007-03-15 18:41:34').
od(0.9351, '2007-03-15 18:53:48').
od(0.9397, '2007-03-15 19:06:08').
od(0.9358, '2007-03-15 19:18:33').
od(0.9394, '2007-03-15 19:31:02').
od(0.9403, '2007-03-15 19:43:22').
od(0.9391, '2007-03-15 19:55:48').
od(0.9372, '2007-03-15 20:08:04').
od(0.9316, '2007-03-15 20:20:08').
od(0.9313, '2007-03-15 20:32:44').
od(0.9266, '2007-03-15 20:44:55').
od(0.9234, '2007-03-15 20:57:12').
od(0.9214, '2007-03-15 21:09:24').
od(0.9286, '2007-03-15 21:21:45').
od(0.9333, '2007-03-15 21:34:09').
od(0.9336, '2007-03-15 21:46:40').
od(0.9309, '2007-03-15 21:58:49').
od(0.931, '2007-03-15 22:11:20').
od(0.9289, '2007-03-15 22:23:42').
od(0.9233, '2007-03-15 22:36:03').
od(0.9162, '2007-03-15 22:48:27').
od(0.913, '2007-03-15 23:00:51').
od(0.9135, '2007-03-15 23:13:27').
od(0.9112, '2007-03-15 23:26:02').
od(0.9135, '2007-03-15 23:38:30').
od(0.9258, '2007-03-15 23:50:52').
od(0.9281, '2007-03-16 00:03:24').
od(0.9268, '2007-03-16 00:15:46').
od(0.925, '2007-03-16 00:28:05').
od(0.9186, '2007-03-16 00:40:20').
od(0.9363, '2007-03-16 00:52:40').
od(0.914, '2007-03-16 01:05:10').
od(0.9049, '2007-03-16 01:17:43').
od(0.904, '2007-03-16 01:30:05').
od(0.908, '2007-03-16 01:42:48').
od(0.9151, '2007-03-16 01:55:18').
od(0.9128, '2007-03-16 02:07:46').
od(0.9168, '2007-03-16 02:20:12').
od(0.9304, '2007-03-16 02:32:30').
od(0.9176, '2007-03-16 02:44:53').
od(0.9172, '2007-03-16 02:57:17').
od(0.9106, '2007-03-16 03:09:48').
od(0.909, '2007-03-16 03:22:15').
od(0.9167, '2007-03-16 03:34:28').
od(0.9063, '2007-03-16 03:46:55').
od(0.911, '2007-03-16 03:59:14').
od(0.9178, '2007-03-16 04:11:44').
od(0.9138, '2007-03-16 04:24:01').
od(0.9189, '2007-03-16 04:36:23').
od(0.9322, '2007-03-16 04:48:32').
od(0.9172, '2007-03-16 05:00:47').
od(0.9179, '2007-03-16 05:12:56').
od(0.9158, '2007-03-16 05:25:11').
od(0.9084, '2007-03-16 05:37:24').
od(0.908, '2007-03-16 05:49:50').
od(0.9086, '2007-03-16 06:02:14').
od(0.9076, '2007-03-16 06:14:21').
od(0.919, '2007-03-16 06:26:34').
od(0.9265, '2007-03-16 06:40:02').
od(0.9276, '2007-03-16 06:52:22').
od(0.9312, '2007-03-16 07:05:00').
od(0.9232, '2007-03-16 07:17:09').
od(0.9221, '2007-03-16 07:29:25').
od(0.9132, '2007-03-16 07:41:42').
od(0.9123, '2007-03-16 07:54:10').
od(0.9157, '2007-03-16 08:06:41').
od(0.9121, '2007-03-16 08:18:54').
od(0.9146, '2007-03-16 08:31:05').
od(0.9217, '2007-03-16 08:43:24').
od(0.9376, '2007-03-16 08:55:44').
od(0.9401, '2007-03-16 09:08:12').
od(0.9388, '2007-03-16 09:20:36').
od(0.9347, '2007-03-16 09:32:37').
od(0.9429, '2007-03-16 09:44:58').
od(0.9245, '2007-03-16 09:57:18').
od(0.9265, '2007-03-16 10:18:53').
od(0.9209, '2007-03-16 10:36:14').
od(0.9592, '2007-03-16 10:54:16').
od(0.9289, '2007-03-16 11:12:13').
od(0.9436, '2007-03-16 11:30:07').
od(0.9387, '2007-03-16 11:48:02').
od(0.9388, '2007-03-16 12:05:59').
od(0.9381, '2007-03-16 12:25:16').
od(0.9298, '2007-03-16 12:43:17').
od(0.9205, '2007-03-16 13:01:09').
od(0.9259, '2007-03-16 13:19:06').
od(0.9231, '2007-03-16 13:43:44').
od(0.9266, '2007-03-16 13:55:03').
od(0.923, '2007-03-16 14:05:26').
od(0.9226, '2007-03-16 14:15:43').
od(0.9322, '2007-03-16 14:27:19').
od(0.9321, '2007-03-16 14:38:53').
od(0.9283, '2007-03-16 14:50:19').
od(0.9256, '2007-03-16 15:03:10').
od(0.9282, '2007-03-16 15:15:38').
od(0.9338, '2007-03-16 15:31:01').
