od(0.1374, '2007-03-16 15:12:32').
od(0.1435, '2007-03-16 15:26:31').
od(0.148, '2007-03-16 15:45:20').
od(0.1529, '2007-03-16 15:57:36').
od(0.1535, '2007-03-16 16:04:59').
od(0.1565, '2007-03-16 16:12:12').
od(0.1466, '2007-03-16 16:19:28').
od(0.1584, '2007-03-16 16:26:41').
od(0.1598, '2007-03-16 16:35:19').
od(0.1655, '2007-03-16 16:43:40').
od(0.163, '2007-03-16 16:52:05').
od(0.1636, '2007-03-16 16:59:30').
od(0.1724, '2007-03-16 17:06:58').
od(0.1645, '2007-03-16 17:15:34').
od(0.171, '2007-03-16 17:23:56').
od(0.1763, '2007-03-16 17:32:19').
od(0.1797, '2007-03-16 17:40:44').
od(0.1825, '2007-03-16 17:50:24').
od(0.1903, '2007-03-16 17:59:57').
od(0.1907, '2007-03-16 18:09:35').
od(0.1972, '2007-03-16 18:19:09').
od(0.2038, '2007-03-16 18:29:59').
od(0.2145, '2007-03-16 18:40:43').
od(0.2179, '2007-03-16 18:51:29').
od(0.2225, '2007-03-16 19:02:20').
od(0.2227, '2007-03-16 19:13:03').
od(0.2534, '2007-03-16 19:23:51').
od(0.2476, '2007-03-16 19:34:37').
od(0.2563, '2007-03-16 19:45:16').
od(0.2606, '2007-03-16 19:55:59').
od(0.2685, '2007-03-16 20:06:59').
od(0.2796, '2007-03-16 20:17:45').
od(0.2805, '2007-03-16 20:28:27').
od(0.2991, '2007-03-16 20:39:16').
od(0.3057, '2007-03-16 20:50:02').
od(0.3287, '2007-03-16 21:00:52').
od(0.3286, '2007-03-16 21:11:33').
od(0.3379, '2007-03-16 21:22:17').
od(0.3777, '2007-03-16 21:32:59').
od(0.3788, '2007-03-16 21:43:51').
od(0.3757, '2007-03-16 21:54:32').
od(0.4042, '2007-03-16 22:05:15').
od(0.417, '2007-03-16 22:16:00').
od(0.4354, '2007-03-16 22:26:44').
od(0.4645, '2007-03-16 22:37:25').
od(0.4653, '2007-03-16 22:48:14').
od(0.4729, '2007-03-16 22:58:59').
od(0.5055, '2007-03-16 23:09:37').
od(0.5155, '2007-03-16 23:20:18').
od(0.5333, '2007-03-16 23:31:01').
od(0.5531, '2007-03-16 23:41:43').
od(0.5689, '2007-03-16 23:52:27').
od(0.5778, '2007-03-17 00:03:27').
od(0.6107, '2007-03-17 00:14:05').
od(0.6249, '2007-03-17 00:24:40').
od(0.6158, '2007-03-17 00:35:27').
od(0.6426, '2007-03-17 00:46:13').
od(0.6561, '2007-03-17 00:56:59').
od(0.6662, '2007-03-17 01:07:37').
od(0.6898, '2007-03-17 01:18:19').
od(0.7043, '2007-03-17 01:29:02').
od(0.722, '2007-03-17 01:39:47').
od(0.7638, '2007-03-17 01:50:28').
od(0.7771, '2007-03-17 02:01:12').
od(0.7783, '2007-03-17 02:11:57').
od(0.8124, '2007-03-17 02:22:35').
od(0.8062, '2007-03-17 02:33:20').
od(0.8074, '2007-03-17 02:44:01').
od(0.8177, '2007-03-17 02:54:46').
od(0.8331, '2007-03-17 03:05:24').
od(0.8362, '2007-03-17 03:16:03').
od(0.8361, '2007-03-17 03:26:45').
od(0.8569, '2007-03-17 03:37:28').
od(0.8406, '2007-03-17 03:48:10').
od(0.8444, '2007-03-17 03:58:55').
od(0.8479, '2007-03-17 04:09:40').
od(0.8532, '2007-03-17 04:20:23').
od(0.8488, '2007-03-17 04:31:05').
od(0.8601, '2007-03-17 04:41:47').
od(0.8628, '2007-03-17 04:52:28').
od(0.8724, '2007-03-17 05:03:24').
od(0.8655, '2007-03-17 05:14:03').
od(0.8704, '2007-03-17 05:24:45').
od(0.8786, '2007-03-17 05:36:38').
od(0.8694, '2007-03-17 05:47:13').
od(0.8797, '2007-03-17 05:57:59').
od(0.8807, '2007-03-17 06:08:37').
od(0.8836, '2007-03-17 06:19:17').
od(0.8795, '2007-03-17 06:30:00').
od(0.8931, '2007-03-17 06:40:42').
od(0.8862, '2007-03-17 06:51:28').
od(0.8863, '2007-03-17 07:02:14').
od(0.8989, '2007-03-17 07:13:03').
od(0.8902, '2007-03-17 07:23:42').
od(0.892, '2007-03-17 07:34:27').
od(0.894, '2007-03-17 07:45:12').
od(0.8922, '2007-03-17 07:55:53').
od(0.894, '2007-03-17 08:06:28').
od(0.9046, '2007-03-17 08:17:06').
od(0.9017, '2007-03-17 08:27:50').
od(0.9004, '2007-03-17 08:38:29').
od(0.909, '2007-03-17 08:49:11').
od(0.9028, '2007-03-17 08:59:59').
od(0.9036, '2007-03-17 09:10:45').
od(0.9037, '2007-03-17 09:21:27').
od(0.9089, '2007-03-17 09:32:09').
od(0.9048, '2007-03-17 09:42:52').
od(0.9173, '2007-03-17 09:53:29').
od(0.9111, '2007-03-17 10:04:04').
od(0.9077, '2007-03-17 10:14:49').
od(0.9094, '2007-03-17 10:25:30').
od(0.915, '2007-03-17 10:36:23').
od(0.9132, '2007-03-17 10:47:18').
od(0.93, '2007-03-17 10:58:09').
od(0.9221, '2007-03-17 11:07:53').
od(0.9241, '2007-03-17 11:17:29').
od(0.9414, '2007-03-17 11:27:05').
od(0.9251, '2007-03-17 11:36:45').
od(0.958, '2007-03-17 11:48:45').
od(0.9681, '2007-03-17 11:58:17').
od(0.9379, '2007-03-17 12:08:02').
od(0.9404, '2007-03-17 12:16:35').
od(0.9364, '2007-03-17 12:25:07').
od(0.9721, '2007-03-17 12:33:46').
od(0.9355, '2007-03-17 12:42:24').
od(0.9379, '2007-03-17 12:51:04').
od(0.9253, '2007-03-17 12:59:39').
od(0.934, '2007-03-17 13:08:18').
od(0.9305, '2007-03-17 13:16:59').
od(0.9379, '2007-03-17 13:25:30').
od(0.9592, '2007-03-17 13:34:02').
od(0.9488, '2007-03-17 13:42:39').
od(0.9452, '2007-03-17 13:51:21').
od(0.9348, '2007-03-17 14:00:01').
od(0.9569, '2007-03-17 14:08:35').
od(0.9442, '2007-03-17 14:17:16').
od(0.9423, '2007-03-17 14:25:44').
od(0.9535, '2007-03-17 14:34:24').
od(0.9442, '2007-03-17 14:43:02').
od(0.9448, '2007-03-17 14:51:43').
od(0.9486, '2007-03-17 15:00:13').
od(0.9553, '2007-03-17 15:08:43').
od(0.9548, '2007-03-17 15:17:19').
od(0.9508, '2007-03-17 15:25:57').
od(0.968, '2007-03-17 15:34:35').
od(0.947, '2007-03-17 15:43:12').
od(0.955, '2007-03-17 15:51:52').
od(0.9423, '2007-03-17 16:00:27').
od(0.9519, '2007-03-17 16:09:04').
od(0.9604, '2007-03-17 16:17:46').
od(0.9505, '2007-03-17 16:26:15').
od(0.9532, '2007-03-17 16:34:53').
od(0.9566, '2007-03-17 16:43:31').
od(0.9694, '2007-03-17 16:52:10').
od(0.9526, '2007-03-17 17:00:46').
od(0.9597, '2007-03-17 17:09:27').
od(0.968, '2007-03-17 17:17:50').
od(0.9619, '2007-03-17 17:26:26').
od(0.9667, '2007-03-17 17:34:55').
od(0.9598, '2007-03-17 17:43:33').
od(0.9708, '2007-03-17 17:52:15').
od(0.9569, '2007-03-17 18:00:49').
od(0.9588, '2007-03-17 18:09:28').
od(0.9626, '2007-03-17 18:18:03').
od(0.9597, '2007-03-17 18:26:38').
od(0.9744, '2007-03-17 18:35:18').
od(0.9631, '2007-03-17 18:43:56').
od(0.9697, '2007-03-17 18:52:36').
od(0.9784, '2007-03-17 19:01:11').
od(0.9695, '2007-03-17 19:09:40').
od(0.9737, '2007-03-17 19:18:11').
od(0.9694, '2007-03-17 19:26:43').
od(0.9805, '2007-03-17 19:35:22').
od(0.9704, '2007-03-17 19:44:02').
od(0.9709, '2007-03-17 19:52:27').
od(0.9712, '2007-03-17 20:01:02').
od(0.9775, '2007-03-17 20:09:39').
od(0.9795, '2007-03-17 20:18:15').
od(0.986, '2007-03-17 20:26:44').
od(0.9818, '2007-03-17 20:35:14').
od(0.9729, '2007-03-17 20:43:54').
od(0.9782, '2007-03-17 20:52:22').
od(0.9728, '2007-03-17 21:00:46').
od(0.9736, '2007-03-17 21:09:13').
od(0.9774, '2007-03-17 21:17:52').
od(0.9764, '2007-03-17 21:26:27').
od(0.9863, '2007-03-17 21:35:07').
od(0.9778, '2007-03-17 21:43:46').
od(0.9807, '2007-03-17 21:52:23').
od(0.977, '2007-03-17 22:01:02').
od(0.9822, '2007-03-17 22:09:42').
od(0.9816, '2007-03-17 22:18:20').
od(0.9806, '2007-03-17 22:26:49').
od(1.0008, '2007-03-17 22:35:21').
od(0.9822, '2007-03-17 22:43:59').
od(0.9816, '2007-03-17 22:52:38').
od(0.981, '2007-03-17 23:01:07').
od(0.9837, '2007-03-17 23:09:45').
od(0.984, '2007-03-17 23:18:25').
od(0.9843, '2007-03-17 23:27:01').
od(0.9921, '2007-03-17 23:35:40').
od(0.9862, '2007-03-17 23:44:19').
od(1.0003, '2007-03-17 23:52:59').
od(0.9825, '2007-03-18 00:01:24').
od(0.9865, '2007-03-18 00:09:58').
od(0.9867, '2007-03-18 00:18:46').
od(0.9869, '2007-03-18 00:27:28').
od(0.9864, '2007-03-18 00:35:53').
od(0.9895, '2007-03-18 00:44:23').
od(1.0013, '2007-03-18 00:53:06').
od(0.9873, '2007-03-18 01:01:46').
od(0.9852, '2007-03-18 01:10:20').
od(0.9908, '2007-03-18 01:18:58').
od(0.9888, '2007-03-18 01:27:36').
od(1.0004, '2007-03-18 01:36:17').
od(0.9917, '2007-03-18 01:44:53').
od(1.0018, '2007-03-18 01:53:34').
od(0.9891, '2007-03-18 02:02:15').
od(0.9957, '2007-03-18 02:10:51').
od(0.9937, '2007-03-18 02:19:30').
od(0.9915, '2007-03-18 02:27:57').
od(1.0033, '2007-03-18 02:36:30').
od(1.0071, '2007-03-18 02:45:03').
od(0.9944, '2007-03-18 02:53:41').
od(0.9953, '2007-03-18 03:02:17').
od(0.9958, '2007-03-18 03:10:56').
od(0.9982, '2007-03-18 03:19:35').
od(0.9944, '2007-03-18 03:28:05').
od(1.0085, '2007-03-18 03:36:36').
od(0.9927, '2007-03-18 03:45:07').
od(0.9968, '2007-03-18 03:54:59').
od(0.9949, '2007-03-18 04:03:38').
od(0.999, '2007-03-18 04:12:10').
od(0.9998, '2007-03-18 04:20:43').
od(0.9971, '2007-03-18 04:29:19').
od(1.0013, '2007-03-18 04:37:53').
od(1.0024, '2007-03-18 04:46:30').
od(0.9984, '2007-03-18 04:55:10').
od(0.9991, '2007-03-18 05:03:40').
od(1.0133, '2007-03-18 05:12:19').
od(1.0138, '2007-03-18 05:20:55').
od(1.0019, '2007-03-18 05:29:29').
od(1.0224, '2007-03-18 05:38:02').
od(1.0128, '2007-03-18 05:46:39').
od(1.0048, '2007-03-18 05:55:18').
od(1.0179, '2007-03-18 06:03:58').
od(1.0301, '2007-03-18 06:12:36').
od(1.0315, '2007-03-18 06:21:15').
od(1.0061, '2007-03-18 06:29:51').
od(1.0058, '2007-03-18 06:38:27').
od(1.0073, '2007-03-18 06:47:05').
od(1.0017, '2007-03-18 06:55:41').
od(1.0061, '2007-03-18 07:04:09').
od(1.008, '2007-03-18 07:12:33').
od(1.0084, '2007-03-18 07:21:05').
od(1.0094, '2007-03-18 07:29:45').
od(1.0182, '2007-03-18 07:38:23').
od(1.0065, '2007-03-18 07:47:05').
od(1.0076, '2007-03-18 07:55:44').
od(1.0066, '2007-03-18 08:04:15').
od(1.008, '2007-03-18 08:12:48').
od(1.0106, '2007-03-18 08:21:28').
od(1.0115, '2007-03-18 08:30:06').
od(1.0089, '2007-03-18 08:38:42').
od(1.0093, '2007-03-18 08:47:15').
od(1.0162, '2007-03-18 08:55:54').
od(1.004, '2007-03-18 09:04:18').
od(1.0061, '2007-03-18 09:12:58').
od(1.0095, '2007-03-18 09:21:28').
od(1.0105, '2007-03-18 09:29:58').
od(1.006, '2007-03-18 09:38:30').
od(1.0107, '2007-03-18 09:47:01').
od(1.0083, '2007-03-18 09:55:40').
od(1.0054, '2007-03-18 10:04:16').
od(1.0077, '2007-03-18 10:12:40').
od(1.0108, '2007-03-18 10:21:13').
od(1.0128, '2007-03-18 10:29:49').
od(1.0243, '2007-03-18 10:38:25').
od(1.0113, '2007-03-18 10:47:04').
od(1.0097, '2007-03-18 10:55:40').
od(1.0134, '2007-03-18 11:04:11').
od(1.0171, '2007-03-18 11:12:44').
od(1.0197, '2007-03-18 11:21:15').
od(1.0154, '2007-03-18 11:29:45').
od(1.0228, '2007-03-18 11:38:23').
od(1.0169, '2007-03-18 11:47:01').
od(1.0111, '2007-03-18 11:55:34').
od(1.0113, '2007-03-18 12:04:18').
od(1.0129, '2007-03-18 12:12:50').
od(1.0155, '2007-03-18 12:21:31').
od(1.0163, '2007-03-18 12:30:10').
od(1.0217, '2007-03-18 12:38:45').
od(1.018, '2007-03-18 12:47:18').
od(1.0122, '2007-03-18 12:55:58').
od(1.0119, '2007-03-18 13:04:15').
od(1.0137, '2007-03-18 13:12:49').
od(1.0181, '2007-03-18 13:21:14').
od(1.0154, '2007-03-18 13:29:45').
od(1.0125, '2007-03-18 13:38:17').
od(1.017, '2007-03-18 13:46:53').
od(1.0127, '2007-03-18 13:55:30').
od(1.0114, '2007-03-18 14:04:03').
od(1.0198, '2007-03-18 14:12:33').
od(1.0208, '2007-03-18 14:21:10').
od(1.0201, '2007-03-18 14:29:48').
od(1.0283, '2007-03-18 14:38:27').
od(1.0169, '2007-03-18 14:46:54').
od(1.0189, '2007-03-18 14:55:21').
od(1.0156, '2007-03-18 15:03:51').
od(1.0227, '2007-03-18 15:12:30').
od(1.0189, '2007-03-18 15:21:08').
od(1.0255, '2007-03-18 15:29:45').
od(1.0254, '2007-03-18 15:38:15').
od(1.0229, '2007-03-18 15:46:54').
od(1.0267, '2007-03-18 15:55:33').
od(1.0149, '2007-03-18 16:03:58').
od(1.0232, '2007-03-18 16:12:40').
od(1.025, '2007-03-18 16:21:19').
od(1.0189, '2007-03-18 16:29:53').
od(1.0221, '2007-03-18 16:38:31').
od(1.0257, '2007-03-18 16:47:09').
od(1.0385, '2007-03-18 16:55:41').
od(1.0197, '2007-03-18 17:04:19').
od(1.0253, '2007-03-18 17:12:51').
od(1.0278, '2007-03-18 17:21:31').
od(1.0257, '2007-03-18 17:30:08').
od(1.0241, '2007-03-18 17:38:49').
od(1.0273, '2007-03-18 17:47:29').
od(1.0245, '2007-03-18 17:56:04').
od(1.0209, '2007-03-18 18:04:37').
od(1.0241, '2007-03-18 18:13:16').
od(1.0251, '2007-03-18 18:21:48').
od(1.0297, '2007-03-18 18:30:28').
od(1.0392, '2007-03-18 18:39:06').
od(1.0263, '2007-03-18 18:47:35').
od(1.022, '2007-03-18 18:56:11').
od(1.0243, '2007-03-18 19:04:48').
od(1.0269, '2007-03-18 19:13:28').
od(1.0257, '2007-03-18 19:22:00').
od(1.0255, '2007-03-18 19:30:28').
od(1.0361, '2007-03-18 19:39:06').
od(1.0265, '2007-03-18 19:48:47').
od(1.0211, '2007-03-18 19:57:26').
od(1.0246, '2007-03-18 20:05:54').
od(1.0218, '2007-03-18 20:14:27').
od(1.0297, '2007-03-18 20:23:07').
od(1.0249, '2007-03-18 20:31:44').
od(1.0267, '2007-03-18 20:40:21').
od(1.0304, '2007-03-18 20:48:59').
od(1.0344, '2007-03-18 20:57:38').
od(1.024, '2007-03-18 21:06:17').
od(1.0276, '2007-03-18 21:14:49').
od(1.0296, '2007-03-18 21:23:22').
od(1.0277, '2007-03-18 21:31:53').
od(1.0319, '2007-03-18 21:40:27').
od(1.0302, '2007-03-18 21:48:59').
od(1.0277, '2007-03-18 21:57:38').
od(1.0226, '2007-03-18 22:06:14').
od(1.0318, '2007-03-18 22:14:52').
od(1.0294, '2007-03-18 22:23:25').
od(1.031, '2007-03-18 22:31:57').
od(1.0431, '2007-03-18 22:40:38').
od(1.032, '2007-03-18 22:49:18').
od(1.0315, '2007-03-18 22:57:56').
od(1.0279, '2007-03-18 23:06:30').
od(1.0328, '2007-03-18 23:15:08').
od(1.028, '2007-03-18 23:23:45').
od(1.0308, '2007-03-18 23:32:23').
od(1.0393, '2007-03-18 23:41:02').
od(1.0279, '2007-03-18 23:49:40').
od(1.0263, '2007-03-18 23:58:19').
od(1.0294, '2007-03-19 00:06:54').
od(1.0319, '2007-03-19 00:15:40').
od(1.0342, '2007-03-19 00:24:24').
od(1.0306, '2007-03-19 00:33:10').
od(1.0312, '2007-03-19 00:41:42').
od(1.0275, '2007-03-19 00:50:34').
od(1.0317, '2007-03-19 00:59:11').
od(1.0255, '2007-03-19 01:07:48').
od(1.0334, '2007-03-19 01:16:26').
od(1.0368, '2007-03-19 01:25:06').
od(1.033, '2007-03-19 01:33:41').
od(1.0416, '2007-03-19 01:42:15').
od(1.0299, '2007-03-19 01:50:54').
od(1.0323, '2007-03-19 01:59:34').
od(1.0274, '2007-03-19 02:08:16').
od(1.0312, '2007-03-19 02:16:48').
od(1.0349, '2007-03-19 02:25:25').
od(1.0339, '2007-03-19 02:33:58').
od(1.0417, '2007-03-19 02:42:36').
od(1.0421, '2007-03-19 02:51:12').
od(1.0368, '2007-03-19 02:59:45').
od(1.0481, '2007-03-19 03:08:20').
od(1.0329, '2007-03-19 03:17:02').
od(1.0363, '2007-03-19 03:25:38').
od(1.0338, '2007-03-19 03:34:06').
od(1.0452, '2007-03-19 03:42:43').
od(1.0397, '2007-03-19 03:51:14').
od(1.0413, '2007-03-19 03:59:47').
od(1.0449, '2007-03-19 04:08:19').
od(1.0357, '2007-03-19 04:16:52').
od(1.0342, '2007-03-19 04:25:35').
od(1.0334, '2007-03-19 04:34:12').
od(1.0337, '2007-03-19 04:42:49').
od(1.0344, '2007-03-19 04:51:28').
od(1.0353, '2007-03-19 05:00:08').
od(1.0315, '2007-03-19 05:08:41').
od(1.0308, '2007-03-19 05:17:18').
od(1.0355, '2007-03-19 05:25:52').
od(1.0345, '2007-03-19 05:34:29').
od(1.0443, '2007-03-19 05:43:05').
od(1.0328, '2007-03-19 05:51:44').
od(1.0312, '2007-03-19 06:00:16').
od(1.0317, '2007-03-19 06:08:51').
od(1.0322, '2007-03-19 06:17:32').
od(1.0335, '2007-03-19 06:26:01').
od(1.0326, '2007-03-19 06:34:42').
od(1.0415, '2007-03-19 06:43:03').
od(1.0338, '2007-03-19 06:51:41').
od(1.0318, '2007-03-19 07:00:12').
od(1.0302, '2007-03-19 07:08:49').
od(1.0325, '2007-03-19 07:17:30').
od(1.0324, '2007-03-19 07:25:59').
od(1.0333, '2007-03-19 07:34:36').
od(1.0346, '2007-03-19 07:43:15').
od(1.0328, '2007-03-19 07:51:58').
od(1.033, '2007-03-19 08:00:35').
od(1.0322, '2007-03-19 08:09:12').
od(1.0326, '2007-03-19 08:17:45').
od(1.0329, '2007-03-19 08:26:22').
od(1.0313, '2007-03-19 08:37:54').
od(1.0371, '2007-03-19 10:04:29').
od(1.0353, '2007-03-19 10:13:13').
od(1.036, '2007-03-19 10:21:51').
od(1.0313, '2007-03-19 10:30:28').
od(1.0305, '2007-03-19 10:39:10').
od(1.061, '2007-03-19 10:51:43').
od(1.0344, '2007-03-19 10:59:53').
od(1.0398, '2007-03-19 12:21:31').
od(1.0477, '2007-03-19 12:33:27').
od(1.0584, '2007-03-19 12:45:22').
od(1.0502, '2007-03-19 12:57:25').
od(1.0416, '2007-03-19 13:09:23').
od(1.0376, '2007-03-19 13:21:20').
od(1.0383, '2007-03-19 13:33:13').
od(1.0473, '2007-03-19 13:45:06').
od(1.0369, '2007-03-19 13:57:08').
od(1.0355, '2007-03-19 14:09:04').
od(1.0333, '2007-03-19 14:21:06').
od(1.0381, '2007-03-19 14:33:08').
od(1.0383, '2007-03-19 14:45:03').
od(1.0384, '2007-03-19 14:57:02').
od(1.0533, '2007-03-19 15:08:59').
od(1.0376, '2007-03-19 15:20:52').
od(1.0474, '2007-03-19 15:32:52').
od(1.0354, '2007-03-19 15:44:46').
od(1.0359, '2007-03-19 15:56:45').
od(1.0379, '2007-03-19 16:08:44').
od(1.0396, '2007-03-19 16:20:40').
od(1.0443, '2007-03-19 16:32:38').
od(1.0361, '2007-03-19 16:44:43').
od(1.0453, '2007-03-19 16:56:49').
od(1.036, '2007-03-19 17:08:53').
od(1.0344, '2007-03-19 17:20:57').
od(1.0368, '2007-03-19 17:33:12').
od(1.0374, '2007-03-19 17:45:16').
od(1.0439, '2007-03-19 17:57:20').
od(1.0358, '2007-03-19 18:09:21').
od(1.0364, '2007-03-19 18:21:23').
od(1.0338, '2007-03-19 18:33:27').
od(1.0363, '2007-03-19 18:45:28').
od(1.0385, '2007-03-19 18:57:29').
od(1.0334, '2007-03-19 19:09:29').
od(1.0489, '2007-03-19 19:21:37').
od(1.0372, '2007-03-19 19:33:33').
od(1.0344, '2007-03-19 19:45:35').
od(1.0349, '2007-03-19 19:57:34').
od(1.0374, '2007-03-19 20:09:33').
od(1.0378, '2007-03-19 20:21:30').
od(1.034, '2007-03-19 20:33:35').
od(1.0358, '2007-03-19 20:45:35').
od(1.0353, '2007-03-19 20:57:36').
od(1.0395, '2007-03-19 21:09:34').
od(1.0338, '2007-03-19 21:21:32').
od(1.0358, '2007-03-19 21:33:37').
od(1.0326, '2007-03-19 21:45:40').
od(1.0347, '2007-03-19 21:57:38').
od(1.0427, '2007-03-19 22:09:41').
od(1.0322, '2007-03-19 22:21:47').
od(1.0325, '2007-03-19 22:33:50').
od(1.0306, '2007-03-19 22:45:54').
od(1.0315, '2007-03-19 22:57:56').
od(1.0331, '2007-03-19 23:09:59').
od(1.0342, '2007-03-19 23:22:08').
od(1.0503, '2007-03-19 23:34:16').
od(1.0321, '2007-03-19 23:46:21').
od(1.0312, '2007-03-19 23:58:24').
od(1.0315, '2007-03-20 00:10:28').
od(1.0308, '2007-03-20 00:22:39').
od(1.0338, '2007-03-20 00:34:55').
od(1.0296, '2007-03-20 00:46:56').
od(1.0309, '2007-03-20 00:59:04').
od(1.0333, '2007-03-20 01:11:09').
od(1.0364, '2007-03-20 01:23:12').
od(1.0311, '2007-03-20 01:35:22').
od(1.0341, '2007-03-20 01:47:31').
od(1.0314, '2007-03-20 01:59:37').
od(1.0321, '2007-03-20 02:11:42').
od(1.0465, '2007-03-20 02:23:45').
od(1.0365, '2007-03-20 02:35:55').
od(1.0394, '2007-03-20 02:48:01').
od(1.0299, '2007-03-20 03:01:37').
od(1.039, '2007-03-20 03:13:47').
od(1.0356, '2007-03-20 03:25:53').
od(1.0317, '2007-03-20 03:38:01').
od(1.0427, '2007-03-20 03:50:06').
od(1.0317, '2007-03-20 04:02:11').
od(1.0274, '2007-03-20 04:14:18').
od(1.0268, '2007-03-20 04:26:23').
od(1.0288, '2007-03-20 04:38:25').
od(1.0307, '2007-03-20 04:50:31').
od(1.0293, '2007-03-20 05:02:28').
od(1.0387, '2007-03-20 05:14:34').
od(1.0305, '2007-03-20 05:26:34').
od(1.0315, '2007-03-20 05:38:43').
od(1.0283, '2007-03-20 05:50:49').
od(1.0304, '2007-03-20 06:02:56').
od(1.0323, '2007-03-20 06:15:02').
od(1.0273, '2007-03-20 06:27:03').
od(1.0294, '2007-03-20 06:39:10').
od(1.03, '2007-03-20 06:51:14').
od(1.0393, '2007-03-20 07:03:20').
od(1.0272, '2007-03-20 07:15:29').
od(1.0247, '2007-03-20 07:27:42').
od(1.0291, '2007-03-20 07:39:44').
od(1.025, '2007-03-20 07:51:45').
od(1.0345, '2007-03-20 08:03:55').
od(1.0324, '2007-03-20 08:15:59').
od(1.0472, '2007-03-20 08:28:04').
od(1.025, '2007-03-20 08:40:12').
od(1.0219, '2007-03-20 08:52:17').
od(1.0235, '2007-03-20 09:04:18').
od(1.038, '2007-03-20 09:18:19').
od(1.0241, '2007-03-20 09:30:35').
od(1.0251, '2007-03-20 09:42:44').
od(1.0232, '2007-03-20 09:54:53').
od(1.0222, '2007-03-20 10:06:47').
od(1.0246, '2007-03-20 10:18:47').
od(1.027, '2007-03-20 10:30:51').
od(1.0231, '2007-03-20 10:42:52').
od(1.035, '2007-03-20 10:54:52').
od(1.0241, '2007-03-20 11:05:53').
