od(0.1442, '2007-03-23 15:35:59').
od(0.1424, '2007-03-23 15:54:42').
od(0.1421, '2007-03-23 16:14:54').
od(0.1422, '2007-03-23 16:33:09').
od(0.1444, '2007-03-23 16:51:42').
od(0.1501, '2007-03-23 17:09:44').
od(0.1543, '2007-03-23 17:28:05').
od(0.1589, '2007-03-23 17:46:31').
od(0.1676, '2007-03-23 18:04:28').
od(0.1786, '2007-03-23 18:22:56').
od(0.1864, '2007-03-23 18:41:05').
od(0.1982, '2007-03-23 18:59:24').
od(0.2098, '2007-03-23 19:17:53').
od(0.2157, '2007-03-23 19:36:09').
od(0.2357, '2007-03-23 19:54:04').
od(0.2506, '2007-03-23 20:12:12').
od(0.2659, '2007-03-23 20:30:21').
od(0.283, '2007-03-23 20:48:51').
od(0.3003, '2007-03-23 21:07:18').
od(0.3211, '2007-03-23 21:25:41').
od(0.343, '2007-03-23 21:44:07').
od(0.3634, '2007-03-23 22:02:21').
od(0.3879, '2007-03-23 22:20:49').
od(0.4152, '2007-03-23 22:38:46').
od(0.4303, '2007-03-23 22:57:15').
od(0.4671, '2007-03-23 23:15:53').
od(0.4953, '2007-03-23 23:34:27').
od(0.5205, '2007-03-23 23:52:51').
od(0.5506, '2007-03-24 00:11:26').
od(0.5819, '2007-03-24 00:29:36').
od(0.6094, '2007-03-24 00:47:47').
od(0.6357, '2007-03-24 01:05:54').
od(0.6653, '2007-03-24 01:24:11').
od(0.6933, '2007-03-24 01:42:40').
od(0.7232, '2007-03-24 02:01:04').
od(0.7535, '2007-03-24 02:19:23').
od(0.7817, '2007-03-24 02:37:26').
od(0.8059, '2007-03-24 02:55:30').
od(0.834, '2007-03-24 03:13:33').
od(0.8555, '2007-03-24 03:31:40').
od(0.8692, '2007-03-24 03:49:49').
od(0.8792, '2007-03-24 04:08:13').
od(0.8834, '2007-03-24 04:26:45').
od(0.8861, '2007-03-24 04:44:52').
od(0.887, '2007-03-24 05:03:02').
od(0.8858, '2007-03-24 05:21:12').
od(0.8855, '2007-03-24 05:39:08').
od(0.8865, '2007-03-24 05:57:17').
od(0.8859, '2007-03-24 06:15:19').
od(0.8864, '2007-03-24 06:33:09').
od(0.8866, '2007-03-24 06:51:07').
od(0.8871, '2007-03-24 07:09:00').
od(0.8858, '2007-03-24 07:27:14').
od(0.8858, '2007-03-24 07:45:13').
od(0.8799, '2007-03-24 08:04:01').
od(0.8858, '2007-03-24 08:22:02').
od(0.8867, '2007-03-24 08:40:08').
od(0.8837, '2007-03-24 08:58:05').
od(0.8849, '2007-03-24 09:16:01').
od(0.8842, '2007-03-24 09:34:07').
od(0.8839, '2007-03-24 09:52:11').
od(0.8847, '2007-03-24 10:10:10').
od(0.8848, '2007-03-24 10:28:08').
od(0.885, '2007-03-24 10:46:21').
od(0.8833, '2007-03-24 11:04:25').
od(0.8841, '2007-03-24 11:22:40').
od(0.8839, '2007-03-24 11:41:07').
od(0.8847, '2007-03-24 11:59:00').
od(0.8847, '2007-03-24 12:17:00').
od(0.8831, '2007-03-24 12:34:40').
od(0.8832, '2007-03-24 12:52:12').
od(0.884, '2007-03-24 13:10:01').
od(0.883, '2007-03-24 13:26:37').
od(0.8828, '2007-03-24 13:43:29').
od(0.8831, '2007-03-24 14:00:34').
od(0.884, '2007-03-24 14:17:27').
od(0.8851, '2007-03-24 14:34:30').
od(0.8843, '2007-03-24 14:51:14').
od(0.886, '2007-03-24 15:07:43').
od(0.8828, '2007-03-24 15:24:31').
od(0.8791, '2007-03-24 15:40:22').
od(0.8828, '2007-03-24 15:55:42').
od(0.8847, '2007-03-24 16:11:15').
od(0.8708, '2007-03-24 16:26:47').
od(0.8847, '2007-03-24 16:42:09').
od(0.8847, '2007-03-24 16:57:33').
od(0.8836, '2007-03-24 17:13:26').
od(0.8845, '2007-03-24 17:29:06').
od(0.8846, '2007-03-24 17:45:06').
od(0.8834, '2007-03-24 17:59:53').
od(0.884, '2007-03-24 18:14:50').
od(0.8852, '2007-03-24 18:28:17').
od(0.8849, '2007-03-24 18:41:33').
od(0.8847, '2007-03-24 18:55:19').
od(0.8854, '2007-03-24 19:08:03').
od(0.8853, '2007-03-24 19:20:51').
od(0.8858, '2007-03-24 19:33:29').
od(0.8839, '2007-03-24 19:45:59').
od(0.8848, '2007-03-24 19:58:36').
od(0.8837, '2007-03-24 20:11:20').
od(0.8825, '2007-03-24 20:23:55').
od(0.8808, '2007-03-24 20:36:32').
od(0.8774, '2007-03-24 20:48:51').
od(0.8807, '2007-03-24 21:01:29').
od(0.8822, '2007-03-24 21:13:51').
od(0.883, '2007-03-24 21:26:13').
od(0.8831, '2007-03-24 21:38:33').
od(0.8814, '2007-03-24 21:51:23').
od(0.8817, '2007-03-24 22:04:05').
od(0.8819, '2007-03-24 22:16:23').
od(0.8818, '2007-03-24 22:29:05').
od(0.8784, '2007-03-24 22:41:42').
od(0.8763, '2007-03-24 22:54:06').
od(0.8763, '2007-03-24 23:06:33').
od(0.877, '2007-03-24 23:19:10').
od(0.8772, '2007-03-24 23:31:50').
od(0.8768, '2007-03-24 23:44:26').
od(0.8786, '2007-03-24 23:56:40').
od(0.8761, '2007-03-25 00:10:36').
od(0.8751, '2007-03-25 00:22:44').
od(0.8752, '2007-03-25 00:34:42').
od(0.8749, '2007-03-25 00:46:51').
od(0.8752, '2007-03-25 00:59:34').
od(0.8739, '2007-03-25 02:11:39').
od(0.8742, '2007-03-25 02:23:54').
od(0.8746, '2007-03-25 02:36:14').
od(0.8737, '2007-03-25 02:48:36').
od(0.8752, '2007-03-25 03:01:16').
od(0.8752, '2007-03-25 03:13:49').
od(0.8752, '2007-03-25 03:26:07').
od(0.875, '2007-03-25 03:38:37').
od(0.8755, '2007-03-25 03:50:57').
od(0.875, '2007-03-25 04:03:22').
od(0.8757, '2007-03-25 04:16:00').
od(0.8761, '2007-03-25 04:28:20').
od(0.8762, '2007-03-25 04:40:53').
od(0.8769, '2007-03-25 04:53:11').
od(0.8771, '2007-03-25 05:05:49').
od(0.8767, '2007-03-25 05:18:04').
od(0.8771, '2007-03-25 05:30:48').
od(0.8751, '2007-03-25 05:43:10').
od(0.877, '2007-03-25 05:55:41').
od(0.8777, '2007-03-25 06:08:20').
od(0.8778, '2007-03-25 06:20:50').
od(0.8784, '2007-03-25 06:33:05').
od(0.8793, '2007-03-25 06:45:20').
od(0.8791, '2007-03-25 06:57:41').
od(0.8787, '2007-03-25 07:10:24').
od(0.8794, '2007-03-25 07:22:56').
od(0.8802, '2007-03-25 07:35:39').
od(0.8807, '2007-03-25 07:48:07').
od(0.8807, '2007-03-25 08:00:36').
od(0.8807, '2007-03-25 08:12:48').
od(0.8821, '2007-03-25 08:24:53').
od(0.8814, '2007-03-25 08:37:01').
od(0.8811, '2007-03-25 08:49:10').
od(0.8819, '2007-03-25 09:01:51').
od(0.8826, '2007-03-25 09:14:13').
od(0.882, '2007-03-25 09:26:10').
od(0.8828, '2007-03-25 09:38:45').
od(0.8833, '2007-03-25 09:51:11').
od(0.8842, '2007-03-25 10:03:31').
od(0.8843, '2007-03-25 10:15:52').
od(0.884, '2007-03-25 10:28:27').
od(0.8841, '2007-03-25 10:40:49').
od(0.8849, '2007-03-25 10:53:11').
od(0.884, '2007-03-25 11:05:35').
od(0.8849, '2007-03-25 11:18:00').
od(0.8848, '2007-03-25 11:29:15').
od(0.8856, '2007-03-25 11:40:44').
od(0.8853, '2007-03-25 11:52:12').
od(0.8861, '2007-03-25 12:03:38').
od(0.8866, '2007-03-25 12:13:50').
od(0.8867, '2007-03-25 12:24:14').
od(0.887, '2007-03-25 12:34:37').
od(0.8867, '2007-03-25 12:43:52').
od(0.8869, '2007-03-25 12:53:07').
od(0.8868, '2007-03-25 13:02:34').
od(0.8874, '2007-03-25 13:10:58').
od(0.8872, '2007-03-25 13:19:08').
od(0.8874, '2007-03-25 13:27:28').
od(0.887, '2007-03-25 13:35:37').
od(0.8872, '2007-03-25 13:42:44').
od(0.8873, '2007-03-25 13:50:05').
od(0.8879, '2007-03-25 13:57:24').
od(0.8878, '2007-03-25 14:04:40').
od(0.8879, '2007-03-25 14:12:06').
od(0.8883, '2007-03-25 14:19:33').
od(0.8884, '2007-03-25 14:26:34').
od(0.8883, '2007-03-25 14:33:50').
od(0.8886, '2007-03-25 14:41:21').
od(0.8889, '2007-03-25 14:48:34').
od(0.8889, '2007-03-25 14:55:57').
od(0.8893, '2007-03-25 15:03:30').
od(0.8891, '2007-03-25 15:10:36').
od(0.8886, '2007-03-25 15:17:53').
od(0.8882, '2007-03-25 15:24:58').
od(0.8887, '2007-03-25 15:32:03').
od(0.8893, '2007-03-25 15:39:16').
od(0.8878, '2007-03-25 15:46:23').
od(0.8893, '2007-03-25 15:53:44').
od(0.8889, '2007-03-25 16:02:07').
od(0.8887, '2007-03-25 16:09:33').
od(0.889, '2007-03-25 16:17:01').
od(0.8886, '2007-03-25 16:24:17').
od(0.8891, '2007-03-25 16:31:45').
od(0.8889, '2007-03-25 16:38:58').
od(0.8894, '2007-03-25 16:46:33').
od(0.891, '2007-03-25 16:53:50').
od(0.8896, '2007-03-25 17:01:17').
od(0.89, '2007-03-25 17:09:01').
od(0.8889, '2007-03-25 17:16:34').
od(0.8889, '2007-03-25 17:23:49').
od(0.8889, '2007-03-25 17:31:17').
od(0.8889, '2007-03-25 17:38:50').
od(0.8895, '2007-03-25 17:46:16').
od(0.8889, '2007-03-25 17:53:29').
od(0.8889, '2007-03-25 18:00:42').
od(0.8894, '2007-03-25 18:08:06').
od(0.8892, '2007-03-25 18:15:35').
od(0.8903, '2007-03-25 18:22:49').
od(0.8902, '2007-03-25 18:29:57').
od(0.89, '2007-03-25 18:37:04').
od(0.8899, '2007-03-25 18:44:15').
od(0.8904, '2007-03-25 18:51:13').
od(0.8902, '2007-03-25 18:58:24').
od(0.8906, '2007-03-25 19:05:52').
od(0.8905, '2007-03-25 19:12:59').
od(0.8905, '2007-03-25 19:20:15').
od(0.8912, '2007-03-25 19:27:28').
od(0.8912, '2007-03-25 19:34:37').
od(0.8911, '2007-03-25 19:42:01').
od(0.8911, '2007-03-25 19:49:14').
od(0.8905, '2007-03-25 19:56:38').
od(0.8908, '2007-03-25 20:03:55').
od(0.8909, '2007-03-25 20:10:54').
od(0.8902, '2007-03-25 20:18:00').
od(0.8911, '2007-03-25 20:25:17').
od(0.8906, '2007-03-25 20:32:32').
od(0.8919, '2007-03-25 20:39:45').
od(0.8913, '2007-03-25 20:46:43').
od(0.8913, '2007-03-25 20:54:04').
od(0.8911, '2007-03-25 21:01:10').
od(0.8915, '2007-03-25 21:08:27').
od(0.8907, '2007-03-25 21:15:39').
od(0.8914, '2007-03-25 21:22:52').
od(0.8914, '2007-03-25 21:30:05').
od(0.8911, '2007-03-25 21:37:30').
od(0.8913, '2007-03-25 21:44:36').
od(0.8912, '2007-03-25 21:51:39').
od(0.8921, '2007-03-25 21:58:57').
od(0.8921, '2007-03-25 22:06:11').
od(0.8922, '2007-03-25 22:13:27').
od(0.8925, '2007-03-25 22:20:42').
od(0.8924, '2007-03-25 22:27:50').
od(0.8919, '2007-03-25 22:35:06').
od(0.8922, '2007-03-25 22:42:26').
od(0.8936, '2007-03-25 22:49:34').
od(0.8927, '2007-03-25 22:57:03').
od(0.8923, '2007-03-25 23:04:21').
od(0.8921, '2007-03-25 23:11:36').
od(0.8922, '2007-03-25 23:18:29').
od(0.8921, '2007-03-25 23:25:44').
od(0.8913, '2007-03-25 23:33:03').
od(0.8919, '2007-03-25 23:40:15').
od(0.8921, '2007-03-25 23:47:20').
od(0.8917, '2007-03-25 23:54:42').
od(0.8926, '2007-03-26 00:01:54').
od(0.8926, '2007-03-26 00:09:13').
od(0.8928, '2007-03-26 00:16:22').
od(0.8931, '2007-03-26 00:23:37').
od(0.8932, '2007-03-26 00:30:42').
od(0.8931, '2007-03-26 00:38:02').
od(0.8937, '2007-03-26 00:45:20').
od(0.8934, '2007-03-26 00:52:33').
od(0.8939, '2007-03-26 00:59:50').
od(0.8931, '2007-03-26 01:07:15').
od(0.8936, '2007-03-26 01:14:35').
od(0.8931, '2007-03-26 01:21:35').
od(0.8935, '2007-03-26 01:28:50').
od(0.8941, '2007-03-26 01:36:04').
od(0.8934, '2007-03-26 01:43:17').
od(0.8941, '2007-03-26 01:50:25').
od(0.894, '2007-03-26 01:57:47').
od(0.8941, '2007-03-26 02:05:16').
od(0.8941, '2007-03-26 02:12:21').
od(0.8944, '2007-03-26 02:19:47').
od(0.8943, '2007-03-26 02:27:14').
od(0.8947, '2007-03-26 02:34:31').
od(0.8956, '2007-03-26 02:41:50').
od(0.8948, '2007-03-26 02:49:04').
od(0.8957, '2007-03-26 02:56:43').
od(0.8951, '2007-03-26 03:04:05').
od(0.8954, '2007-03-26 03:11:20').
od(0.8954, '2007-03-26 03:18:48').
od(0.8947, '2007-03-26 03:26:18').
od(0.8958, '2007-03-26 03:33:36').
od(0.8958, '2007-03-26 03:40:53').
od(0.8943, '2007-03-26 03:48:21').
od(0.8954, '2007-03-26 03:55:35').
od(0.8945, '2007-03-26 04:03:11').
od(0.8952, '2007-03-26 04:10:25').
od(0.895, '2007-03-26 04:17:52').
od(0.8951, '2007-03-26 04:25:07').
od(0.8949, '2007-03-26 04:32:14').
od(0.8946, '2007-03-26 04:39:28').
od(0.8949, '2007-03-26 04:46:39').
od(0.8955, '2007-03-26 04:53:54').
od(0.8945, '2007-03-26 05:01:17').
od(0.8954, '2007-03-26 05:08:34').
od(0.8951, '2007-03-26 05:15:48').
od(0.8954, '2007-03-26 05:23:07').
od(0.8963, '2007-03-26 05:30:17').
od(0.8963, '2007-03-26 05:37:44').
od(0.8965, '2007-03-26 05:45:01').
od(0.8969, '2007-03-26 05:52:17').
od(0.8966, '2007-03-26 05:59:42').
od(0.8963, '2007-03-26 06:07:17').
od(0.8964, '2007-03-26 06:14:30').
od(0.8969, '2007-03-26 06:21:44').
od(0.8968, '2007-03-26 06:28:56').
od(0.8967, '2007-03-26 06:36:21').
od(0.897, '2007-03-26 06:43:29').
od(0.8971, '2007-03-26 06:50:50').
od(0.8967, '2007-03-26 06:58:11').
od(0.8971, '2007-03-26 07:05:27').
od(0.8979, '2007-03-26 07:12:32').
od(0.8976, '2007-03-26 07:19:39').
od(0.8976, '2007-03-26 07:26:53').
od(0.8981, '2007-03-26 07:34:17').
od(0.8985, '2007-03-26 07:41:37').
od(0.8985, '2007-03-26 07:49:05').
od(0.8979, '2007-03-26 07:56:23').
od(0.899, '2007-03-26 08:04:37').
od(0.8986, '2007-03-26 08:11:59').
od(0.8989, '2007-03-26 08:19:34').
od(0.899, '2007-03-26 08:26:46').
od(0.8989, '2007-03-26 08:34:13').
od(0.8997, '2007-03-26 08:41:18').
od(0.8994, '2007-03-26 08:48:41').
od(0.9003, '2007-03-26 08:56:11').
od(0.8988, '2007-03-26 09:03:29').
od(0.8995, '2007-03-26 09:10:33').
od(0.9003, '2007-03-26 09:17:56').
od(0.8999, '2007-03-26 09:24:55').
od(0.8996, '2007-03-26 09:32:02').
od(0.9, '2007-03-26 09:39:25').
