od(0.1402, '2007-01-29 13:40:29').
od(0.15, '2007-01-29 13:43:24').
od(0.1569, '2007-01-29 13:46:16').
od(0.1616, '2007-01-29 13:49:11').
od(0.164, '2007-01-29 13:52:07').
od(0.1669, '2007-01-29 13:54:57').
od(0.1685, '2007-01-29 13:57:52').
od(0.1701, '2007-01-29 14:00:43').
od(0.1711, '2007-01-29 14:03:38').
od(0.1728, '2007-01-29 14:06:29').
od(0.1716, '2007-01-29 14:09:26').
od(0.1718, '2007-01-29 14:12:15').
od(0.1719, '2007-01-29 14:15:06').
od(0.1713, '2007-01-29 14:17:58').
od(0.1729, '2007-01-29 14:20:52').
od(0.1735, '2007-01-29 14:23:50').
od(0.1737, '2007-01-29 14:26:43').
od(0.1729, '2007-01-29 14:29:33').
od(0.1716, '2007-01-29 14:35:17').
od(0.164, '2007-01-29 14:41:05').
od(0.1562, '2007-01-29 14:47:54').
od(0.1522, '2007-01-29 14:53:53').
od(0.1477, '2007-01-29 14:59:44').
od(0.1441, '2007-01-29 15:05:30').
od(0.1439, '2007-01-29 15:11:21').
od(0.1171, '2007-01-29 15:30:10').
od(0.1172, '2007-01-29 15:40:48').
od(0.118, '2007-01-29 15:49:56').
od(0.1186, '2007-01-29 15:58:54').
od(0.1193, '2007-01-29 16:08:28').
od(0.1196, '2007-01-29 16:17:06').
od(0.119, '2007-01-29 16:25:59').
od(0.125, '2007-01-29 16:35:01').
od(0.1261, '2007-01-29 16:44:04').
od(0.1266, '2007-01-29 16:53:33').
od(0.1293, '2007-01-29 17:02:15').
od(0.1318, '2007-01-29 17:13:48').
od(0.1338, '2007-01-29 17:25:17').
od(0.1371, '2007-01-29 17:37:41').
od(0.1397, '2007-01-29 17:52:14').
od(0.1455, '2007-01-29 18:06:44').
od(0.1478, '2007-01-29 18:21:11').
od(0.1527, '2007-01-29 18:38:39').
od(0.1595, '2007-01-29 18:56:08').
od(0.1667, '2007-01-29 19:13:30').
od(0.176, '2007-01-29 19:30:57').
od(0.184, '2007-01-29 19:48:23').
od(0.1983, '2007-01-29 20:05:40').
od(0.2081, '2007-01-29 20:23:06').
od(0.2166, '2007-01-29 20:40:27').
od(0.2349, '2007-01-29 20:57:50').
od(0.2553, '2007-01-29 21:15:19').
od(0.2766, '2007-01-29 21:32:36').
od(0.3126, '2007-01-29 21:49:56').
od(0.3397, '2007-01-29 22:07:15').
od(0.3637, '2007-01-29 22:24:33').
od(0.3964, '2007-01-29 22:41:55').
od(0.4431, '2007-01-29 22:59:20').
od(0.4693, '2007-01-29 23:16:48').
od(0.4527, '2007-01-29 23:34:05').
od(0.5607, '2007-01-29 23:51:30').
od(0.6092, '2007-01-30 00:08:53').
od(0.5751, '2007-01-30 00:26:15').
od(0.6679, '2007-01-30 00:43:33').
od(0.7658, '2007-01-30 01:00:48').
od(0.8466, '2007-01-30 01:18:01').
od(0.8969, '2007-01-30 01:35:23').
od(0.9581, '2007-01-30 01:52:40').
od(1.0123, '2007-01-30 02:09:57').
od(1.0458, '2007-01-30 02:27:18').
od(1.1021, '2007-01-30 02:44:32').
od(1.1494, '2007-01-30 03:01:51').
od(1.1932, '2007-01-30 03:19:18').
od(1.2351, '2007-01-30 03:36:38').
od(1.2852, '2007-01-30 03:54:02').
od(1.3147, '2007-01-30 04:11:29').
od(1.345, '2007-01-30 04:29:00').
od(1.3685, '2007-01-30 04:46:24').
od(1.4042, '2007-01-30 05:04:04').
od(1.4181, '2007-01-30 05:21:36').
od(1.4394, '2007-01-30 05:38:56').
od(1.4594, '2007-01-30 05:56:21').
od(1.4771, '2007-01-30 06:13:41').
od(1.4909, '2007-01-30 06:31:09').
od(1.5042, '2007-01-30 06:48:39').
od(1.5153, '2007-01-30 07:06:04').
od(1.5207, '2007-01-30 07:23:26').
od(1.5316, '2007-01-30 07:43:01').
od(1.5396, '2007-01-30 08:00:16').
od(1.5432, '2007-01-30 08:17:43').
od(1.542, '2007-01-30 08:35:11').
od(1.5443, '2007-01-30 08:52:35').
od(1.5501, '2007-01-30 09:10:07').
od(1.5525, '2007-01-30 09:27:36').
od(1.5544, '2007-01-30 09:44:58').
od(1.5523, '2007-01-30 10:02:18').
od(1.5512, '2007-01-30 10:19:34').
od(1.5536, '2007-01-30 10:37:00').
