od(0.1313, '2007-03-14 11:25:21').
od(0.1345, '2007-03-14 11:30:37').
od(0.1311, '2007-03-14 11:35:56').
od(0.13, '2007-03-14 11:41:13').
od(0.1348, '2007-03-14 11:46:27').
od(0.1313, '2007-03-14 11:51:44').
od(0.2024, '2007-03-14 11:58:28').
od(0.2029, '2007-03-14 12:04:50').
od(0.1941, '2007-03-14 12:11:08').
od(0.1974, '2007-03-14 12:17:26').
od(0.1975, '2007-03-14 12:23:37').
od(0.1919, '2007-03-14 12:29:44').
od(0.1949, '2007-03-14 12:36:00').
od(0.1845, '2007-03-14 12:42:15').
od(0.1977, '2007-03-14 12:50:57').
od(0.179, '2007-03-14 12:57:02').
od(0.1793, '2007-03-14 13:03:26').
od(0.1726, '2007-03-14 13:09:58').
od(0.1722, '2007-03-14 13:16:27').
od(0.1789, '2007-03-14 13:22:50').
od(0.1677, '2007-03-14 13:30:35').
od(0.177, '2007-03-14 13:38:03').
od(0.1817, '2007-03-14 13:45:20').
od(0.1623, '2007-03-14 13:52:52').
od(0.1848, '2007-03-14 14:00:14').
od(0.1645, '2007-03-14 14:08:45').
od(0.1753, '2007-03-14 14:16:54').
od(0.1714, '2007-03-14 14:25:04').
od(0.1694, '2007-03-14 14:33:26').
od(0.1816, '2007-03-14 14:42:34').
od(0.1711, '2007-03-14 14:52:04').
od(0.1776, '2007-03-14 15:01:25').
od(0.1806, '2007-03-14 15:10:41').
od(0.1846, '2007-03-14 15:19:59').
od(0.1918, '2007-03-14 15:29:31').
od(0.1956, '2007-03-14 15:39:41').
od(0.2011, '2007-03-14 15:50:11').
od(0.2088, '2007-03-14 16:00:47').
od(0.2149, '2007-03-14 16:11:19').
od(0.2195, '2007-03-14 16:21:39').
od(0.2298, '2007-03-14 16:32:48').
od(0.2361, '2007-03-14 16:44:23').
od(0.2465, '2007-03-14 16:56:10').
od(0.2542, '2007-03-14 17:07:52').
od(0.2645, '2007-03-14 17:19:49').
od(0.2862, '2007-03-14 17:29:45').
od(0.3261, '2007-03-14 17:41:22').
od(0.2968, '2007-03-14 17:53:14').
od(0.3033, '2007-03-14 18:04:49').
od(0.3156, '2007-03-14 18:16:24').
od(0.3256, '2007-03-14 18:28:13').
od(0.3416, '2007-03-14 18:40:01').
od(0.3545, '2007-03-14 18:51:35').
od(0.3677, '2007-03-14 19:03:20').
od(0.3782, '2007-03-14 19:14:57').
od(0.3981, '2007-03-14 19:26:40').
od(0.4078, '2007-03-14 19:38:25').
od(0.4198, '2007-03-14 19:50:09').
od(0.4391, '2007-03-14 20:02:00').
od(0.4493, '2007-03-14 20:13:34').
od(0.4629, '2007-03-14 20:25:15').
od(0.4831, '2007-03-14 20:36:50').
od(0.5033, '2007-03-14 20:48:45').
od(0.5198, '2007-03-14 21:00:23').
od(0.5352, '2007-03-14 21:11:59').
od(0.549, '2007-03-14 21:23:45').
od(0.5678, '2007-03-14 21:35:28').
od(0.5805, '2007-03-14 21:47:05').
od(0.598, '2007-03-14 21:58:42').
od(0.6211, '2007-03-14 22:10:23').
od(0.6347, '2007-03-14 22:21:58').
od(0.6527, '2007-03-14 22:33:40').
od(0.6735, '2007-03-14 22:45:30').
od(0.6958, '2007-03-14 22:57:11').
od(0.7144, '2007-03-14 23:08:59').
od(0.7315, '2007-03-14 23:20:37').
od(0.7482, '2007-03-14 23:32:17').
od(0.771, '2007-03-14 23:43:58').
od(0.7838, '2007-03-14 23:55:49').
od(0.793, '2007-03-15 00:07:33').
od(0.8051, '2007-03-15 00:19:10').
od(0.8082, '2007-03-15 00:30:20').
od(0.8144, '2007-03-15 00:41:43').
od(0.8178, '2007-03-15 00:53:13').
od(0.8264, '2007-03-15 01:04:55').
od(0.8271, '2007-03-15 01:16:32').
od(0.8297, '2007-03-15 01:28:19').
od(0.829, '2007-03-15 01:39:56').
od(0.8317, '2007-03-15 01:51:38').
od(0.8306, '2007-03-15 02:03:26').
od(0.8316, '2007-03-15 02:15:13').
od(0.8326, '2007-03-15 02:26:46').
od(0.8358, '2007-03-15 02:38:21').
od(0.8369, '2007-03-15 02:49:48').
od(0.8401, '2007-03-15 03:01:28').
od(0.8405, '2007-03-15 03:13:00').
od(0.8395, '2007-03-15 03:24:30').
od(0.8402, '2007-03-15 03:36:10').
od(0.8422, '2007-03-15 03:47:47').
od(0.8415, '2007-03-15 03:59:02').
od(0.8422, '2007-03-15 04:10:46').
od(0.8429, '2007-03-15 04:22:22').
od(0.8413, '2007-03-15 04:33:57').
od(0.8418, '2007-03-15 04:45:15').
od(0.8441, '2007-03-15 04:57:51').
od(0.8445, '2007-03-15 05:09:14').
od(0.8455, '2007-03-15 05:20:17').
od(0.8447, '2007-03-15 05:31:36').
od(0.8454, '2007-03-15 05:42:58').
od(0.8442, '2007-03-15 05:54:41').
od(0.8467, '2007-03-15 06:06:21').
od(0.8461, '2007-03-15 06:18:12').
od(0.8437, '2007-03-15 06:29:55').
od(0.845, '2007-03-15 06:41:27').
od(0.8451, '2007-03-15 06:52:49').
od(0.847, '2007-03-15 07:04:14').
od(0.846, '2007-03-15 07:15:55').
od(0.8466, '2007-03-15 07:27:38').
od(0.8461, '2007-03-15 07:39:12').
od(0.8451, '2007-03-15 07:50:56').
od(0.8475, '2007-03-15 08:02:40').
od(0.848, '2007-03-15 08:14:16').
od(0.8477, '2007-03-15 08:26:01').
od(0.848, '2007-03-15 08:55:30').
od(0.8465, '2007-03-15 09:07:04').
od(0.8459, '2007-03-15 09:18:28').
od(0.8459, '2007-03-15 09:29:42').
od(0.848, '2007-03-15 09:42:00').
od(0.8479, '2007-03-15 09:54:16').
od(0.8487, '2007-03-15 10:06:58').
od(0.8474, '2007-03-15 10:19:05').
od(0.849, '2007-03-15 10:31:25').
od(0.8477, '2007-03-15 10:44:21').
od(0.8476, '2007-03-15 10:56:56').
od(0.849, '2007-03-15 11:09:34').
od(0.8488, '2007-03-15 11:22:08').
od(0.8499, '2007-03-15 11:34:27').
od(0.8493, '2007-03-15 11:56:48').
od(0.8537, '2007-03-15 12:09:11').
od(0.8498, '2007-03-15 12:21:31').
od(0.8503, '2007-03-15 12:33:43').
od(0.8487, '2007-03-15 12:45:57').
od(0.8501, '2007-03-15 12:58:20').
od(0.8494, '2007-03-15 13:10:53').
od(0.8498, '2007-03-15 13:23:13').
od(0.8502, '2007-03-15 13:35:36').
od(0.8507, '2007-03-15 13:47:47').
od(0.849, '2007-03-15 14:32:49').
od(0.8507, '2007-03-15 14:44:59').
od(0.8507, '2007-03-15 14:57:16').
od(0.8501, '2007-03-15 15:09:58').
od(0.8492, '2007-03-15 15:22:09').
od(0.8518, '2007-03-15 15:34:47').
od(0.8533, '2007-03-15 15:47:08').
od(0.8514, '2007-03-15 15:59:38').
od(0.8518, '2007-03-15 16:12:00').
od(0.8513, '2007-03-15 16:24:26').
od(0.8506, '2007-03-15 16:36:37').
od(0.8522, '2007-03-15 16:49:05').
od(0.8517, '2007-03-15 17:01:26').
od(0.8596, '2007-03-15 17:13:46').
od(0.852, '2007-03-15 17:26:13').
od(0.8499, '2007-03-15 17:38:29').
od(0.8488, '2007-03-15 17:50:51').
od(0.8517, '2007-03-15 18:03:34').
od(0.8525, '2007-03-15 18:16:01').
od(0.8539, '2007-03-15 18:28:17').
od(0.8511, '2007-03-15 18:40:32').
od(0.8521, '2007-03-15 18:52:46').
od(0.851, '2007-03-15 19:05:07').
od(0.8527, '2007-03-15 19:17:27').
od(0.8656, '2007-03-15 19:30:02').
od(0.8511, '2007-03-15 19:42:22').
od(0.8523, '2007-03-15 19:54:48').
od(0.8511, '2007-03-15 20:07:05').
od(0.8557, '2007-03-15 20:19:09').
od(0.8566, '2007-03-15 20:31:44').
od(0.8558, '2007-03-15 20:43:55').
od(0.8555, '2007-03-15 20:56:11').
od(0.8583, '2007-03-15 21:08:23').
od(0.8575, '2007-03-15 21:20:44').
od(0.8569, '2007-03-15 21:33:06').
od(0.8581, '2007-03-15 21:45:35').
od(0.8605, '2007-03-15 21:57:44').
od(0.8605, '2007-03-15 22:10:19').
od(0.8589, '2007-03-15 22:22:40').
od(0.8617, '2007-03-15 22:35:03').
od(0.8599, '2007-03-15 22:47:25').
od(0.8633, '2007-03-15 22:59:45').
od(0.8635, '2007-03-15 23:12:22').
od(0.8633, '2007-03-15 23:25:01').
od(0.8649, '2007-03-15 23:37:30').
od(0.8648, '2007-03-15 23:49:50').
od(0.8693, '2007-03-16 00:02:20').
od(0.8633, '2007-03-16 00:14:44').
od(0.8621, '2007-03-16 00:27:03').
od(0.8675, '2007-03-16 00:39:16').
od(0.8646, '2007-03-16 00:51:42').
od(0.8687, '2007-03-16 01:04:08').
od(0.8694, '2007-03-16 01:16:44').
od(0.8708, '2007-03-16 01:29:04').
od(0.8704, '2007-03-16 01:41:43').
od(0.8692, '2007-03-16 01:54:16').
od(0.8692, '2007-03-16 02:06:44').
od(0.8711, '2007-03-16 02:19:05').
od(0.8716, '2007-03-16 02:31:29').
od(0.8716, '2007-03-16 02:43:51').
od(0.8698, '2007-03-16 02:56:18').
od(0.8713, '2007-03-16 03:08:48').
od(0.8697, '2007-03-16 03:21:15').
od(0.8685, '2007-03-16 03:33:29').
od(0.8701, '2007-03-16 03:45:56').
od(0.8693, '2007-03-16 03:58:12').
od(0.8705, '2007-03-16 04:10:44').
od(0.8708, '2007-03-16 04:22:58').
od(0.8776, '2007-03-16 04:35:23').
od(0.8763, '2007-03-16 04:47:30').
od(0.8743, '2007-03-16 04:59:43').
od(0.8757, '2007-03-16 05:11:57').
od(0.873, '2007-03-16 05:24:11').
od(0.8763, '2007-03-16 05:36:24').
od(0.8776, '2007-03-16 05:48:51').
od(0.877, '2007-03-16 06:01:16').
od(0.8763, '2007-03-16 06:13:21').
od(0.8767, '2007-03-16 06:25:33').
od(0.8773, '2007-03-16 06:39:01').
od(0.8772, '2007-03-16 06:51:22').
od(0.8788, '2007-03-16 07:04:00').
od(0.8785, '2007-03-16 07:16:10').
od(0.8778, '2007-03-16 07:28:27').
od(0.8789, '2007-03-16 07:40:42').
od(0.8801, '2007-03-16 07:53:08').
od(0.8799, '2007-03-16 08:05:42').
od(0.8788, '2007-03-16 08:17:54').
od(0.8773, '2007-03-16 08:30:03').
od(0.8801, '2007-03-16 08:42:24').
od(0.8811, '2007-03-16 08:54:44').
od(0.88, '2007-03-16 09:07:07').
od(0.8787, '2007-03-16 09:19:36').
od(0.8816, '2007-03-16 09:31:37').
od(0.8827, '2007-03-16 09:43:57').
od(0.8829, '2007-03-16 09:56:16').
od(0.8805, '2007-03-16 10:17:53').
od(0.8963, '2007-03-16 10:31:55').
od(0.8891, '2007-03-16 10:52:47').
od(0.89, '2007-03-16 11:10:44').
od(0.888, '2007-03-16 11:28:38').
od(0.8872, '2007-03-16 11:46:31').
od(0.8938, '2007-03-16 12:04:28').
od(0.889, '2007-03-16 12:23:46').
od(0.8896, '2007-03-16 12:41:48').
od(0.8884, '2007-03-16 12:59:40').
od(0.8905, '2007-03-16 13:17:36').
od(0.8882, '2007-03-16 13:42:38').
od(0.8894, '2007-03-16 13:53:58').
od(0.888, '2007-03-16 14:04:28').
od(0.8911, '2007-03-16 14:14:37').
od(0.89, '2007-03-16 14:26:16').
od(0.8897, '2007-03-16 14:37:55').
od(0.8892, '2007-03-16 14:49:16').
od(0.8866, '2007-03-16 15:02:04').
od(0.8906, '2007-03-16 15:14:33').
od(0.8915, '2007-03-16 15:29:30').
od(0.8927, '2007-03-16 15:50:58').
od(0.8865, '2007-03-16 15:58:37').
od(0.8864, '2007-03-16 16:06:01').
od(0.8889, '2007-03-16 16:13:16').
od(0.8869, '2007-03-16 16:20:31').
od(0.8876, '2007-03-16 16:27:45').
od(0.8898, '2007-03-16 16:36:20').
od(0.8902, '2007-03-16 16:44:43').
od(0.8889, '2007-03-16 16:53:11').
od(0.8887, '2007-03-16 17:00:36').
od(0.8901, '2007-03-16 17:08:00').
od(0.8892, '2007-03-16 17:16:37').
od(0.8892, '2007-03-16 17:25:00').
od(0.8899, '2007-03-16 17:33:23').
od(0.891, '2007-03-16 17:41:45').
od(0.8909, '2007-03-16 17:51:29').
od(0.8935, '2007-03-16 18:01:04').
od(0.8917, '2007-03-16 18:10:38').
od(0.8987, '2007-03-16 18:21:31').
od(0.8917, '2007-03-16 18:32:05').
od(0.8905, '2007-03-16 18:42:53').
od(0.8903, '2007-03-16 18:53:36').
od(0.8914, '2007-03-16 19:04:28').
od(0.8929, '2007-03-16 19:15:12').
od(0.8923, '2007-03-16 19:26:00').
od(0.8924, '2007-03-16 19:36:43').
od(0.893, '2007-03-16 19:47:26').
od(0.8925, '2007-03-16 19:58:10').
od(0.8917, '2007-03-16 20:09:10').
od(0.8938, '2007-03-16 20:19:51').
od(0.894, '2007-03-16 20:30:42').
od(0.8919, '2007-03-16 20:41:25').
od(0.894, '2007-03-16 20:52:12').
od(0.8933, '2007-03-16 21:02:56').
od(0.8928, '2007-03-16 21:13:42').
od(0.8944, '2007-03-16 21:24:27').
od(0.8939, '2007-03-16 21:35:08').
od(0.8958, '2007-03-16 21:45:58').
od(0.893, '2007-03-16 21:56:45').
od(0.8975, '2007-03-16 22:07:27').
od(0.8934, '2007-03-16 22:18:07').
od(0.8959, '2007-03-16 22:28:50').
od(0.8962, '2007-03-16 22:39:38').
od(0.8936, '2007-03-16 22:50:22').
od(0.8939, '2007-03-16 23:01:04').
od(0.8969, '2007-03-16 23:11:48').
od(0.8951, '2007-03-16 23:22:26').
od(0.8982, '2007-03-16 23:33:09').
od(0.8963, '2007-03-16 23:43:54').
od(0.897, '2007-03-16 23:54:39').
od(0.899, '2007-03-17 00:05:32').
od(0.8958, '2007-03-17 00:16:11').
od(0.8979, '2007-03-17 00:26:50').
od(0.8978, '2007-03-17 00:37:36').
od(0.8982, '2007-03-17 00:48:27').
od(0.8992, '2007-03-17 00:59:07').
od(0.8967, '2007-03-17 01:09:47').
od(0.8987, '2007-03-17 01:20:27').
od(0.8977, '2007-03-17 01:31:10').
od(0.9002, '2007-03-17 01:41:54').
od(0.8968, '2007-03-17 01:52:36').
od(0.8965, '2007-03-17 02:03:21').
od(0.8992, '2007-03-17 02:14:04').
od(0.8971, '2007-03-17 02:24:45').
od(0.8982, '2007-03-17 02:35:28').
od(0.8977, '2007-03-17 02:46:11').
od(0.8981, '2007-03-17 02:56:53').
od(0.8966, '2007-03-17 03:07:31').
od(0.8972, '2007-03-17 03:18:11').
od(0.8986, '2007-03-17 03:28:52').
od(0.899, '2007-03-17 03:39:35').
od(0.8989, '2007-03-17 03:50:20').
od(0.8975, '2007-03-17 04:01:00').
od(0.8977, '2007-03-17 04:11:49').
od(0.8999, '2007-03-17 04:22:30').
od(0.9009, '2007-03-17 04:33:13').
od(0.9013, '2007-03-17 04:43:55').
od(0.8996, '2007-03-17 04:54:37').
od(0.8995, '2007-03-17 05:05:30').
od(0.8992, '2007-03-17 05:16:11').
od(0.9008, '2007-03-17 05:26:55').
od(0.8988, '2007-03-17 05:38:47').
od(0.9006, '2007-03-17 05:49:23').
od(0.8998, '2007-03-17 06:00:09').
od(0.8969, '2007-03-17 06:10:41').
od(0.8988, '2007-03-17 06:21:24').
od(0.8977, '2007-03-17 06:32:09').
od(0.8981, '2007-03-17 06:42:52').
od(0.9015, '2007-03-17 06:53:35').
od(0.8977, '2007-03-17 07:04:25').
od(0.8984, '2007-03-17 07:15:10').
od(0.8993, '2007-03-17 07:25:54').
od(0.8967, '2007-03-17 07:36:36').
od(0.8961, '2007-03-17 07:47:17').
od(0.8977, '2007-03-17 07:58:01').
od(0.8968, '2007-03-17 08:08:35').
od(0.8998, '2007-03-17 08:19:17').
od(0.8969, '2007-03-17 08:29:58').
od(0.8986, '2007-03-17 08:40:41').
od(0.8998, '2007-03-17 08:51:24').
od(0.896, '2007-03-17 09:02:11').
od(0.8994, '2007-03-17 09:12:54').
od(0.8968, '2007-03-17 09:23:34').
od(0.8987, '2007-03-17 09:34:17').
od(0.8996, '2007-03-17 09:45:02').
od(0.8991, '2007-03-17 09:55:35').
od(0.8994, '2007-03-17 10:06:15').
od(0.897, '2007-03-17 10:16:58').
od(0.8976, '2007-03-17 10:27:42').
od(0.8969, '2007-03-17 10:38:34').
od(0.8997, '2007-03-17 10:49:29').
od(0.8948, '2007-03-17 11:00:14').
od(0.8971, '2007-03-17 11:09:58').
od(0.8969, '2007-03-17 11:19:39').
od(0.8995, '2007-03-17 11:29:16').
