od(0.1233, '2007-03-19 15:06:22').
od(0.1252, '2007-03-19 15:26:10').
od(0.1088, '2007-03-19 15:46:43').
od(0.1094, '2007-03-19 16:10:19').
od(0.1109, '2007-03-19 16:34:20').
od(0.1101, '2007-03-19 17:01:25').
od(0.1118, '2007-03-19 17:32:23').
od(0.114, '2007-03-19 18:03:20').
od(0.1132, '2007-03-19 18:34:23').
od(0.1128, '2007-03-19 19:05:23').
od(0.1153, '2007-03-19 19:36:19').
od(0.1175, '2007-03-19 20:07:15').
od(0.1178, '2007-03-19 20:38:11').
od(0.1258, '2007-03-19 21:09:00').
od(0.128, '2007-03-19 21:39:53').
od(0.1293, '2007-03-19 22:10:58').
od(0.1307, '2007-03-19 22:42:12').
od(0.1451, '2007-03-19 23:13:39').
od(0.1457, '2007-03-19 23:45:05').
od(0.155, '2007-03-20 00:16:36').
od(0.1348, '2007-03-20 00:48:07').
od(0.1615, '2007-03-20 01:19:38').
od(0.1353, '2007-03-20 01:51:04').
od(0.1589, '2007-03-20 02:22:33').
od(0.1505, '2007-03-20 02:56:08').
od(0.1436, '2007-03-20 03:26:58').
od(0.1571, '2007-03-20 03:57:52').
od(0.1575, '2007-03-20 04:28:35').
od(0.1843, '2007-03-20 04:59:21').
od(0.2403, '2007-03-20 05:30:13').
od(0.2843, '2007-03-20 06:01:08').
od(0.3548, '2007-03-20 06:31:59').
od(0.3925, '2007-03-20 07:02:55').
od(0.3322, '2007-03-20 07:33:48').
od(0.3945, '2007-03-20 08:04:40').
od(0.2931, '2007-03-20 08:35:31').
od(0.3383, '2007-03-20 09:34:58').
od(0.4178, '2007-03-20 10:06:32').
od(0.4164, '2007-03-20 10:37:16').
od(0.4833, '2007-03-20 13:50:42').
od(1.0511, '2007-03-20 14:44:47').
od(1.3331, '2007-03-20 15:08:05').
od(1.1899, '2007-03-20 15:32:17').
od(1.3877, '2007-03-20 15:58:24').
od(1.4006, '2007-03-20 16:27:19').
od(1.535, '2007-03-20 16:56:14').
od(1.5321, '2007-03-20 17:25:16').
od(1.5858, '2007-03-20 17:54:14').
od(1.6254, '2007-03-21 09:55:20').
od(1.6439, '2007-03-21 10:24:19').
od(1.632, '2007-03-21 10:53:08').
od(1.6505, '2007-03-21 11:22:49').
od(1.6598, '2007-03-21 11:54:21').
od(1.6285, '2007-03-21 12:40:24').
od(1.6327, '2007-03-21 12:49:51').
od(1.6344, '2007-03-21 13:05:47').
od(1.6057, '2007-03-21 14:43:46').
