od(0.1197, '2007-02-28 16:05:29').
od(0.1288, '2007-02-28 16:08:41').
od(0.1195, '2007-02-28 16:11:54').
od(0.1173, '2007-02-28 16:15:06').
od(0.1164, '2007-02-28 16:18:13').
od(0.115, '2007-02-28 16:21:26').
od(0.1148, '2007-02-28 16:24:28').
od(0.115, '2007-02-28 16:27:47').
od(0.1148, '2007-02-28 16:30:53').
od(0.1158, '2007-02-28 16:34:03').
od(0.1202, '2007-02-28 16:37:57').
od(0.1153, '2007-02-28 16:42:12').
od(0.1173, '2007-02-28 16:46:20').
od(0.1192, '2007-02-28 16:50:25').
od(0.1187, '2007-02-28 16:54:32').
od(0.1225, '2007-02-28 16:58:44').
od(0.1218, '2007-02-28 17:02:54').
od(0.1193, '2007-02-28 17:07:03').
od(0.1343, '2007-02-28 17:12:53').
od(0.1333, '2007-02-28 17:17:53').
od(0.1253, '2007-02-28 17:23:21').
od(0.1252, '2007-02-28 17:30:58').
od(0.1285, '2007-02-28 17:36:05').
od(0.1261, '2007-02-28 17:41:23').
od(0.127, '2007-02-28 17:46:45').
od(0.1312, '2007-02-28 17:52:01').
od(0.1501, '2007-02-28 17:58:01').
od(0.1621, '2007-02-28 18:04:33').
od(0.1468, '2007-02-28 18:10:49').
od(0.1376, '2007-02-28 18:17:05').
od(0.1394, '2007-02-28 18:23:30').
od(0.1525, '2007-02-28 18:30:44').
od(0.1592, '2007-02-28 18:38:10').
od(0.1453, '2007-02-28 18:45:36').
od(0.1484, '2007-02-28 18:52:54').
od(0.1507, '2007-02-28 19:00:32').
od(0.1613, '2007-02-28 19:08:01').
od(0.1608, '2007-02-28 19:15:26').
od(0.1579, '2007-02-28 19:22:48').
od(0.1598, '2007-02-28 19:30:24').
od(0.1638, '2007-02-28 19:37:49').
od(0.1658, '2007-02-28 19:45:11').
od(0.1671, '2007-02-28 19:52:36').
od(0.1732, '2007-02-28 20:00:11').
od(0.1809, '2007-02-28 20:10:41').
od(0.1871, '2007-02-28 20:21:15').
od(0.1929, '2007-02-28 20:31:51').
od(0.1998, '2007-02-28 20:42:19').
od(0.2123, '2007-02-28 20:52:53').
od(0.2164, '2007-02-28 21:03:24').
od(0.2143, '2007-02-28 21:13:54').
od(0.2282, '2007-02-28 21:24:27').
od(0.2317, '2007-02-28 21:35:06').
od(0.232, '2007-02-28 21:45:40').
od(0.2412, '2007-02-28 21:56:14').
od(0.2508, '2007-02-28 22:06:46').
od(0.2657, '2007-02-28 22:17:25').
od(0.2662, '2007-02-28 22:27:59').
od(0.2742, '2007-02-28 22:38:36').
od(0.2841, '2007-02-28 22:49:18').
od(0.2928, '2007-02-28 23:00:05').
od(0.305, '2007-02-28 23:10:38').
od(0.3101, '2007-02-28 23:21:10').
od(0.3201, '2007-02-28 23:31:41').
od(0.3313, '2007-02-28 23:42:21').
od(0.3412, '2007-02-28 23:53:01').
od(0.3554, '2007-03-01 00:03:36').
od(0.3613, '2007-03-01 00:12:24').
od(0.3746, '2007-03-01 00:22:20').
od(0.3906, '2007-03-01 00:32:58').
od(0.402, '2007-03-01 00:43:36').
od(0.4067, '2007-03-01 00:51:20').
od(0.4245, '2007-03-01 00:58:43').
od(0.4358, '2007-03-01 01:06:13').
od(0.4327, '2007-03-01 01:13:41').
od(0.4402, '2007-03-01 01:21:14').
od(0.4474, '2007-03-01 01:28:47').
od(0.4573, '2007-03-01 01:36:20').
od(0.4673, '2007-03-01 01:43:51').
od(0.4823, '2007-03-01 01:51:18').
od(0.498, '2007-03-01 01:58:45').
od(0.4974, '2007-03-01 02:06:10').
od(0.5107, '2007-03-01 02:13:42').
od(0.5213, '2007-03-01 02:21:16').
od(0.5314, '2007-03-01 02:28:49').
od(0.54, '2007-03-01 02:36:14').
od(0.5491, '2007-03-01 02:43:41').
od(0.5602, '2007-03-01 02:51:03').
od(0.5705, '2007-03-01 02:58:30').
od(0.58, '2007-03-01 03:06:00').
od(0.5918, '2007-03-01 03:13:23').
od(0.6081, '2007-03-01 03:22:24').
od(0.6245, '2007-03-01 03:29:45').
od(0.6338, '2007-03-01 03:37:18').
od(0.6442, '2007-03-01 03:44:38').
od(0.6575, '2007-03-01 03:52:10').
od(0.6726, '2007-03-01 03:59:32').
od(0.68, '2007-03-01 04:07:06').
od(0.6896, '2007-03-01 04:14:38').
od(0.6955, '2007-03-01 04:22:13').
od(0.7035, '2007-03-01 04:29:44').
od(0.7137, '2007-03-01 04:37:17').
od(0.7214, '2007-03-01 04:44:51').
od(0.7317, '2007-03-01 04:52:21').
od(0.7431, '2007-03-01 04:59:35').
od(0.742, '2007-03-01 05:07:00').
od(0.7457, '2007-03-01 05:14:19').
od(0.7491, '2007-03-01 05:21:42').
od(0.749, '2007-03-01 05:29:04').
od(0.7484, '2007-03-01 05:36:24').
od(0.7517, '2007-03-01 05:43:51').
od(0.7495, '2007-03-01 05:51:14').
od(0.7519, '2007-03-01 05:58:30').
od(0.7514, '2007-03-01 06:05:47').
od(0.7531, '2007-03-01 06:13:05').
od(0.7559, '2007-03-01 06:20:37').
od(0.7601, '2007-03-01 06:28:03').
od(0.757, '2007-03-01 06:35:32').
od(0.7574, '2007-03-01 06:42:52').
od(0.7567, '2007-03-01 06:50:18').
od(0.7617, '2007-03-01 06:57:37').
od(0.7565, '2007-03-01 07:04:47').
od(0.7577, '2007-03-01 07:12:13').
od(0.7577, '2007-03-01 07:19:31').
od(0.758, '2007-03-01 07:26:54').
od(0.7594, '2007-03-01 07:34:00').
od(0.7616, '2007-03-01 07:41:10').
od(0.7654, '2007-03-01 07:48:30').
od(0.7698, '2007-03-01 07:55:51').
od(0.7675, '2007-03-01 08:03:20').
od(0.7675, '2007-03-01 08:10:48').
od(0.767, '2007-03-01 08:18:11').
od(0.7755, '2007-03-01 08:25:37').
od(0.7776, '2007-03-01 08:32:56').
od(0.7676, '2007-03-01 08:40:20').
od(0.7678, '2007-03-01 08:47:48').
od(0.7685, '2007-03-01 08:55:13').
od(0.7688, '2007-03-01 09:02:39').
od(0.7714, '2007-03-01 09:10:02').
od(0.7728, '2007-03-01 09:17:25').
od(0.7736, '2007-03-01 09:24:44').
od(0.7729, '2007-03-01 09:31:58').
od(0.7749, '2007-03-01 09:39:35').
od(0.7729, '2007-03-01 09:46:49').
od(0.7723, '2007-03-01 09:54:11').
od(0.7709, '2007-03-01 10:01:24').
od(0.792, '2007-03-01 10:10:36').
od(0.7885, '2007-03-01 10:17:52').
od(0.7798, '2007-03-01 10:25:07').
od(0.7742, '2007-03-01 10:32:32').
od(0.7721, '2007-03-01 10:39:48').
od(0.7745, '2007-03-01 10:47:38').
od(0.7752, '2007-03-01 10:55:55').
od(0.7755, '2007-03-01 11:04:19').
od(0.779, '2007-03-01 11:12:59').
od(0.7741, '2007-03-01 11:21:36').
od(0.7733, '2007-03-01 11:29:46').
od(0.778, '2007-03-01 11:38:12').
od(0.7776, '2007-03-01 11:46:15').
od(0.7781, '2007-03-01 11:54:32').
od(0.7774, '2007-03-01 12:02:56').
od(0.7771, '2007-03-01 12:11:38').
od(0.7771, '2007-03-01 12:19:59').
od(0.7786, '2007-03-01 12:28:09').
od(0.78, '2007-03-01 12:36:30').
od(0.7811, '2007-03-01 12:44:49').
od(0.7797, '2007-03-01 12:53:06').
od(0.7811, '2007-03-01 13:01:30').
od(0.78, '2007-03-01 13:09:53').
od(0.7788, '2007-03-01 13:18:30').
od(0.7764, '2007-03-01 13:26:58').
od(0.7825, '2007-03-01 13:35:19').
od(0.7829, '2007-03-01 13:43:38').
od(0.7804, '2007-03-01 13:51:57').
od(0.7789, '2007-03-01 14:00:20').
od(0.7806, '2007-03-01 14:08:35').
od(0.7806, '2007-03-01 14:16:58').
od(0.7816, '2007-03-01 14:25:22').
od(0.7816, '2007-03-01 14:34:37').
od(0.7961, '2007-03-01 14:44:05').
od(0.7975, '2007-03-01 14:53:32').
od(0.7816, '2007-03-01 15:03:13').
od(0.7834, '2007-03-01 15:12:43').
od(0.7823, '2007-03-01 15:22:06').
od(0.7832, '2007-03-01 15:31:38').
od(0.7834, '2007-03-01 15:41:04').
od(0.7897, '2007-03-01 15:50:21').
od(0.7814, '2007-03-01 15:59:42').
od(0.7824, '2007-03-01 16:08:58').
od(0.7833, '2007-03-01 16:18:20').
od(0.7835, '2007-03-01 16:27:56').
od(0.7831, '2007-03-01 16:37:26').
od(0.7833, '2007-03-01 16:46:51').
od(0.783, '2007-03-01 16:56:17').
od(0.7848, '2007-03-01 17:06:26').
od(0.789, '2007-03-01 17:16:42').
od(0.7904, '2007-03-01 17:27:11').
od(0.7981, '2007-03-01 17:38:23').
od(0.7868, '2007-03-01 17:49:56').
od(0.7859, '2007-03-01 18:01:30').
od(0.7844, '2007-03-01 18:13:35').
od(0.7846, '2007-03-01 18:25:52').
od(0.7837, '2007-03-01 18:38:10').
od(0.7873, '2007-03-01 18:50:35').
od(0.7945, '2007-03-01 19:03:05').
od(0.7859, '2007-03-01 19:15:49').
od(0.7876, '2007-03-01 19:28:41').
od(0.7873, '2007-03-01 19:41:04').
od(0.79, '2007-03-01 19:53:32').
od(0.7892, '2007-03-01 20:05:57').
od(0.7873, '2007-03-01 20:18:22').
od(0.7882, '2007-03-01 20:31:00').
od(0.7886, '2007-03-01 20:43:25').
od(0.7871, '2007-03-01 20:55:47').
od(0.7894, '2007-03-01 21:08:10').
od(0.7893, '2007-03-01 21:20:29').
od(0.7931, '2007-03-01 21:32:27').
od(0.7904, '2007-03-01 21:44:42').
od(0.7895, '2007-03-01 21:57:21').
od(0.7915, '2007-03-01 22:09:48').
od(0.7907, '2007-03-01 22:22:16').
od(0.7905, '2007-03-01 22:34:31').
od(0.7873, '2007-03-01 22:47:01').
od(0.7872, '2007-03-01 22:59:17').
od(0.788, '2007-03-01 23:11:52').
od(0.7929, '2007-03-01 23:24:15').
od(0.7974, '2007-03-01 23:36:58').
od(0.7929, '2007-03-01 23:49:09').
od(0.791, '2007-03-02 00:01:38').
od(0.7961, '2007-03-02 00:14:15').
od(0.7933, '2007-03-02 00:26:35').
od(0.7915, '2007-03-02 00:39:09').
od(0.7895, '2007-03-02 00:51:30').
od(0.7922, '2007-03-02 01:04:09').
od(0.789, '2007-03-02 01:16:40').
od(0.7932, '2007-03-02 01:29:05').
od(0.794, '2007-03-02 01:41:35').
od(0.8041, '2007-03-02 01:54:17').
od(0.7957, '2007-03-02 02:06:50').
od(0.7936, '2007-03-02 02:20:43').
od(0.7954, '2007-03-02 02:33:11').
od(0.7928, '2007-03-02 02:45:30').
od(0.7941, '2007-03-02 02:57:45').
od(0.7927, '2007-03-02 03:10:20').
od(0.7936, '2007-03-02 03:22:41').
od(0.793, '2007-03-02 03:34:59').
od(0.793, '2007-03-02 03:47:14').
od(0.7954, '2007-03-02 03:59:42').
od(0.7955, '2007-03-02 04:12:14').
od(0.7934, '2007-03-02 04:24:35').
od(0.7955, '2007-03-02 04:36:50').
od(0.7955, '2007-03-02 04:49:16').
od(0.7973, '2007-03-02 05:01:42').
od(0.7971, '2007-03-02 05:14:07').
od(0.7956, '2007-03-02 05:26:40').
od(0.794, '2007-03-02 05:39:22').
od(0.7953, '2007-03-02 05:51:41').
od(0.7968, '2007-03-02 06:04:18').
od(0.799, '2007-03-02 06:16:58').
od(0.8069, '2007-03-02 06:29:15').
od(0.7984, '2007-03-02 06:41:42').
od(0.799, '2007-03-02 06:54:22').
od(0.7991, '2007-03-02 07:07:02').
od(0.8012, '2007-03-02 07:19:23').
od(0.8023, '2007-03-02 07:31:56').
od(0.8005, '2007-03-02 07:44:24').
od(0.7996, '2007-03-02 07:56:56').
od(0.8003, '2007-03-02 08:09:35').
od(0.7996, '2007-03-02 08:22:06').
od(0.8007, '2007-03-02 08:34:17').
od(0.8001, '2007-03-02 08:47:10').
od(0.7985, '2007-03-02 08:59:33').
od(0.7999, '2007-03-02 09:11:55').
od(0.7987, '2007-03-02 09:24:26').
od(0.8012, '2007-03-02 09:36:58').
od(0.802, '2007-03-02 09:49:29').
od(0.7999, '2007-03-02 10:02:20').
od(0.8015, '2007-03-02 10:14:57').
od(0.8033, '2007-03-02 10:28:43').
od(0.8007, '2007-03-02 10:40:53').
od(0.8013, '2007-03-02 10:53:47').
od(0.8037, '2007-03-02 11:10:17').
od(0.802, '2007-03-02 11:23:26').
od(0.8063, '2007-03-02 11:41:36').
od(0.8107, '2007-03-02 12:02:23').
od(0.806, '2007-03-02 12:23:12').
od(0.8045, '2007-03-02 12:39:31').
od(0.8056, '2007-03-02 12:53:46').
od(0.8051, '2007-03-02 13:09:03').
od(0.8053, '2007-03-02 13:24:24').
od(0.8072, '2007-03-02 13:40:34').
od(0.805, '2007-03-02 13:57:05').
od(0.806, '2007-03-02 14:17:48').
od(0.8065, '2007-03-02 14:34:01').
od(0.807, '2007-03-02 14:50:58').
od(0.808, '2007-03-02 15:08:30').
od(0.8084, '2007-03-02 15:26:39').
od(0.8075, '2007-03-02 15:44:56').
od(0.8095, '2007-03-02 16:03:35').
od(0.8221, '2007-03-02 16:22:09').
od(0.811, '2007-03-02 16:40:36').
od(0.8124, '2007-03-02 16:59:00').
od(0.823, '2007-03-02 17:17:32').
od(0.8097, '2007-03-02 17:35:47').
od(0.8115, '2007-03-02 17:54:16').
od(0.8124, '2007-03-02 18:12:49').
od(0.8119, '2007-03-02 18:31:12').
od(0.8122, '2007-03-02 18:49:34').
od(0.8145, '2007-03-02 19:07:52').
od(0.8121, '2007-03-02 19:26:15').
od(0.8121, '2007-03-02 19:44:42').
od(0.8127, '2007-03-02 20:03:20').
od(0.8128, '2007-03-02 20:22:15').
od(0.8128, '2007-03-02 20:40:52').
od(0.8122, '2007-03-02 20:59:22').
od(0.8161, '2007-03-02 21:18:04').
od(0.8301, '2007-03-02 21:36:20').
od(0.8155, '2007-03-02 21:54:56').
od(0.8157, '2007-03-02 22:13:28').
od(0.829, '2007-03-02 22:32:01').
od(0.8161, '2007-03-02 22:50:35').
od(0.8175, '2007-03-02 23:09:12').
od(0.8182, '2007-03-02 23:28:03').
od(0.8205, '2007-03-02 23:46:29').
od(0.8204, '2007-03-03 00:04:59').
od(0.82, '2007-03-03 00:23:34').
od(0.8265, '2007-03-03 00:41:58').
od(0.8197, '2007-03-03 01:01:01').
od(0.8213, '2007-03-03 01:20:07').
od(0.8204, '2007-03-03 01:38:52').
od(0.8203, '2007-03-03 01:57:27').
od(0.821, '2007-03-03 02:15:55').
od(0.8221, '2007-03-03 02:34:18').
od(0.8362, '2007-03-03 02:52:58').
od(0.8242, '2007-03-03 03:11:22').
od(0.8249, '2007-03-03 03:29:47').
od(0.8337, '2007-03-03 03:48:17').
od(0.8229, '2007-03-03 04:06:58').
od(0.8251, '2007-03-03 04:25:23').
od(0.8256, '2007-03-03 04:43:53').
od(0.8268, '2007-03-03 05:02:22').
od(0.8282, '2007-03-03 05:20:48').
od(0.8283, '2007-03-03 05:39:20').
od(0.8412, '2007-03-03 05:58:15').
od(0.8285, '2007-03-03 06:18:00').
od(0.829, '2007-03-03 06:36:29').
od(0.8292, '2007-03-03 06:55:14').
od(0.8283, '2007-03-03 07:13:47').
od(0.8279, '2007-03-03 07:32:19').
od(0.8298, '2007-03-03 07:50:45').
od(0.8429, '2007-03-03 08:09:25').
od(0.831, '2007-03-03 08:27:47').
od(0.8334, '2007-03-03 08:46:27').
od(0.845, '2007-03-03 09:05:12').
od(0.8323, '2007-03-03 09:23:35').
od(0.8354, '2007-03-03 09:41:55').
od(0.8353, '2007-03-03 10:00:20').
od(0.8345, '2007-03-03 10:19:09').
od(0.8364, '2007-03-03 10:37:40').
od(0.8373, '2007-03-03 10:56:12').
od(0.8459, '2007-03-03 11:14:55').
od(0.8356, '2007-03-03 11:33:27').
od(0.8346, '2007-03-03 11:51:47').
od(0.835, '2007-03-03 12:10:24').
od(0.8367, '2007-03-03 12:28:54').
od(0.8359, '2007-03-03 12:47:18').
od(0.8368, '2007-03-03 13:05:54').
od(0.8483, '2007-03-03 13:23:20').
od(0.8384, '2007-03-03 13:40:38').
od(0.8397, '2007-03-03 13:57:55').
od(0.8484, '2007-03-03 14:15:24').
od(0.8402, '2007-03-03 14:32:45').
od(0.8408, '2007-03-03 14:50:22').
od(0.8425, '2007-03-03 15:07:56').
od(0.8414, '2007-03-03 15:25:22').
od(0.8401, '2007-03-03 15:42:43').
od(0.8408, '2007-03-03 15:59:30').
od(0.8423, '2007-03-03 16:16:18').
