od(0.0861, '2007-02-28 16:05:29').
od(0.0847, '2007-02-28 16:08:41').
od(0.0845, '2007-02-28 16:11:54').
od(0.0843, '2007-02-28 16:15:06').
od(0.0841, '2007-02-28 16:18:13').
od(0.0847, '2007-02-28 16:21:26').
od(0.0846, '2007-02-28 16:24:28').
od(0.0844, '2007-02-28 16:27:47').
od(0.0843, '2007-02-28 16:30:53').
od(0.0844, '2007-02-28 16:34:03').
od(0.0846, '2007-02-28 16:37:57').
od(0.0844, '2007-02-28 16:42:12').
od(0.0846, '2007-02-28 16:46:20').
od(0.0847, '2007-02-28 16:50:25').
od(0.0845, '2007-02-28 16:54:32').
od(0.0846, '2007-02-28 16:58:44').
od(0.0847, '2007-02-28 17:02:54').
od(0.0848, '2007-02-28 17:07:03').
od(0.0849, '2007-02-28 17:12:53').
od(0.0848, '2007-02-28 17:17:53').
od(0.085, '2007-02-28 17:23:21').
od(0.0851, '2007-02-28 17:30:58').
od(0.0851, '2007-02-28 17:36:05').
od(0.0851, '2007-02-28 17:41:23').
od(0.0853, '2007-02-28 17:46:45').
od(0.0856, '2007-02-28 17:52:01').
od(0.0864, '2007-02-28 17:58:01').
od(0.086, '2007-02-28 18:04:33').
od(0.0862, '2007-02-28 18:10:49').
od(0.0862, '2007-02-28 18:17:05').
od(0.0865, '2007-02-28 18:23:30').
od(0.0873, '2007-02-28 18:30:44').
od(0.0868, '2007-02-28 18:38:10').
od(0.0872, '2007-02-28 18:45:36').
od(0.0873, '2007-02-28 18:52:54').
od(0.0877, '2007-02-28 19:00:32').
od(0.0881, '2007-02-28 19:08:01').
od(0.0885, '2007-02-28 19:15:26').
od(0.0887, '2007-02-28 19:22:48').
od(0.0893, '2007-02-28 19:30:24').
od(0.0898, '2007-02-28 19:37:49').
od(0.0902, '2007-02-28 19:45:11').
od(0.0906, '2007-02-28 19:52:36').
od(0.091, '2007-02-28 20:00:11').
od(0.0919, '2007-02-28 20:10:41').
od(0.0928, '2007-02-28 20:21:15').
od(0.0937, '2007-02-28 20:31:51').
od(0.0976, '2007-02-28 20:42:19').
od(0.0951, '2007-02-28 20:52:53').
od(0.0972, '2007-02-28 21:03:24').
od(0.0972, '2007-02-28 21:13:54').
od(0.0984, '2007-02-28 21:24:27').
od(0.0994, '2007-02-28 21:35:06').
od(0.1007, '2007-02-28 21:45:40').
od(0.102, '2007-02-28 21:56:14').
od(0.1066, '2007-02-28 22:06:46').
od(0.1047, '2007-02-28 22:17:25').
od(0.1079, '2007-02-28 22:27:59').
od(0.1077, '2007-02-28 22:38:36').
od(0.1092, '2007-02-28 22:49:18').
od(0.1113, '2007-02-28 23:00:05').
od(0.1124, '2007-02-28 23:10:38').
od(0.1142, '2007-02-28 23:21:10').
od(0.1162, '2007-02-28 23:31:41').
od(0.1186, '2007-02-28 23:42:21').
od(0.1208, '2007-02-28 23:53:01').
od(0.1233, '2007-03-01 00:03:36').
od(0.1255, '2007-03-01 00:12:24').
od(0.1282, '2007-03-01 00:22:20').
od(0.1329, '2007-03-01 00:32:58').
od(0.1348, '2007-03-01 00:43:36').
od(0.1373, '2007-03-01 00:51:20').
od(0.1398, '2007-03-01 00:58:43').
od(0.1424, '2007-03-01 01:06:13').
od(0.1451, '2007-03-01 01:13:41').
od(0.148, '2007-03-01 01:21:14').
od(0.1507, '2007-03-01 01:28:47').
od(0.1544, '2007-03-01 01:36:20').
od(0.1579, '2007-03-01 01:43:51').
od(0.1617, '2007-03-01 01:51:18').
od(0.1652, '2007-03-01 01:58:45').
od(0.1692, '2007-03-01 02:06:10').
od(0.1734, '2007-03-01 02:13:42').
od(0.1773, '2007-03-01 02:21:16').
od(0.1823, '2007-03-01 02:28:49').
od(0.1861, '2007-03-01 02:36:14').
od(0.1907, '2007-03-01 02:43:41').
od(0.1951, '2007-03-01 02:51:03').
od(0.2001, '2007-03-01 02:58:30').
od(0.2052, '2007-03-01 03:06:00').
od(0.2105, '2007-03-01 03:13:23').
od(0.2166, '2007-03-01 03:22:24').
od(0.2222, '2007-03-01 03:29:45').
od(0.228, '2007-03-01 03:37:18').
od(0.2331, '2007-03-01 03:44:38').
od(0.2391, '2007-03-01 03:52:10').
od(0.2453, '2007-03-01 03:59:32').
od(0.2506, '2007-03-01 04:07:06').
od(0.2565, '2007-03-01 04:14:38').
od(0.2619, '2007-03-01 04:22:13').
od(0.2673, '2007-03-01 04:29:44').
od(0.2739, '2007-03-01 04:37:17').
od(0.2799, '2007-03-01 04:44:51').
od(0.2873, '2007-03-01 04:52:21').
od(0.2948, '2007-03-01 04:59:35').
od(0.3001, '2007-03-01 05:07:00').
od(0.3074, '2007-03-01 05:14:19').
od(0.3139, '2007-03-01 05:21:42').
od(0.3215, '2007-03-01 05:29:04').
od(0.3263, '2007-03-01 05:36:24').
od(0.3318, '2007-03-01 05:43:51').
od(0.339, '2007-03-01 05:51:14').
od(0.3431, '2007-03-01 05:58:30').
od(0.3495, '2007-03-01 06:05:47').
od(0.3557, '2007-03-01 06:13:05').
od(0.362, '2007-03-01 06:20:37').
od(0.3692, '2007-03-01 06:28:03').
od(0.3757, '2007-03-01 06:35:32').
od(0.3791, '2007-03-01 06:42:52').
od(0.3866, '2007-03-01 06:50:18').
od(0.3933, '2007-03-01 06:57:37').
od(0.3974, '2007-03-01 07:04:47').
od(0.4024, '2007-03-01 07:12:13').
od(0.4079, '2007-03-01 07:19:31').
od(0.4144, '2007-03-01 07:26:54').
od(0.419, '2007-03-01 07:34:00').
od(0.4243, '2007-03-01 07:41:10').
od(0.4287, '2007-03-01 07:48:30').
od(0.4326, '2007-03-01 07:55:51').
od(0.4365, '2007-03-01 08:03:20').
od(0.4421, '2007-03-01 08:10:48').
od(0.4471, '2007-03-01 08:18:11').
od(0.4509, '2007-03-01 08:25:37').
od(0.4531, '2007-03-01 08:32:56').
od(0.4586, '2007-03-01 08:40:20').
od(0.4615, '2007-03-01 08:47:48').
od(0.4644, '2007-03-01 08:55:13').
od(0.4697, '2007-03-01 09:02:39').
od(0.4745, '2007-03-01 09:10:02').
od(0.4777, '2007-03-01 09:17:25').
od(0.4795, '2007-03-01 09:24:44').
od(0.484, '2007-03-01 09:31:58').
od(0.4882, '2007-03-01 09:39:35').
od(0.4904, '2007-03-01 09:46:49').
od(0.4961, '2007-03-01 09:54:11').
od(0.4966, '2007-03-01 10:01:24').
od(0.5066, '2007-03-01 10:10:36').
od(0.5043, '2007-03-01 10:17:52').
od(0.5076, '2007-03-01 10:25:07').
od(0.5104, '2007-03-01 10:32:32').
od(0.513, '2007-03-01 10:39:48').
od(0.5162, '2007-03-01 10:47:38').
od(0.5183, '2007-03-01 10:55:55').
od(0.5204, '2007-03-01 11:04:19').
od(0.5238, '2007-03-01 11:12:59').
od(0.5263, '2007-03-01 11:21:36').
od(0.5297, '2007-03-01 11:29:46').
od(0.5329, '2007-03-01 11:38:12').
od(0.5338, '2007-03-01 11:46:15').
od(0.5379, '2007-03-01 11:54:32').
od(0.541, '2007-03-01 12:02:56').
od(0.5435, '2007-03-01 12:11:38').
od(0.5446, '2007-03-01 12:19:59').
od(0.547, '2007-03-01 12:28:09').
od(0.5483, '2007-03-01 12:36:30').
od(0.5508, '2007-03-01 12:44:49').
od(0.5538, '2007-03-01 12:53:06').
od(0.5563, '2007-03-01 13:01:30').
od(0.558, '2007-03-01 13:09:53').
od(0.5592, '2007-03-01 13:18:30').
od(0.5597, '2007-03-01 13:26:58').
od(0.5634, '2007-03-01 13:35:19').
od(0.565, '2007-03-01 13:43:38').
od(0.5655, '2007-03-01 13:51:57').
od(0.5673, '2007-03-01 14:00:20').
od(0.5686, '2007-03-01 14:08:35').
od(0.5713, '2007-03-01 14:16:58').
od(0.5716, '2007-03-01 14:25:22').
od(0.5737, '2007-03-01 14:34:37').
od(0.5762, '2007-03-01 14:44:05').
od(0.5767, '2007-03-01 14:53:32').
od(0.5791, '2007-03-01 15:03:13').
od(0.5826, '2007-03-01 15:12:43').
od(0.5826, '2007-03-01 15:22:06').
od(0.5847, '2007-03-01 15:31:38').
od(0.585, '2007-03-01 15:41:04').
od(0.5875, '2007-03-01 15:50:21').
od(0.5888, '2007-03-01 15:59:42').
od(0.5898, '2007-03-01 16:08:58').
od(0.5927, '2007-03-01 16:18:20').
od(0.5948, '2007-03-01 16:27:56').
od(0.5972, '2007-03-01 16:37:26').
od(0.5968, '2007-03-01 16:46:51').
od(0.5988, '2007-03-01 16:56:17').
od(0.6, '2007-03-01 17:06:26').
od(0.602, '2007-03-01 17:16:42').
od(0.6025, '2007-03-01 17:27:11').
od(0.6048, '2007-03-01 17:38:23').
od(0.6059, '2007-03-01 17:49:56').
od(0.6072, '2007-03-01 18:01:30').
od(0.6117, '2007-03-01 18:13:35').
od(0.6128, '2007-03-01 18:25:52').
od(0.612, '2007-03-01 18:38:10').
od(0.6131, '2007-03-01 18:50:35').
od(0.6165, '2007-03-01 19:03:05').
od(0.614, '2007-03-01 19:15:49').
od(0.6165, '2007-03-01 19:28:41').
od(0.6167, '2007-03-01 19:41:04').
od(0.6196, '2007-03-01 19:53:32').
od(0.6193, '2007-03-01 20:05:57').
od(0.6196, '2007-03-01 20:18:22').
od(0.6218, '2007-03-01 20:31:00').
od(0.6223, '2007-03-01 20:43:25').
od(0.6254, '2007-03-01 20:55:47').
od(0.6257, '2007-03-01 21:08:10').
od(0.6232, '2007-03-01 21:20:29').
od(0.6263, '2007-03-01 21:32:27').
od(0.6264, '2007-03-01 21:44:42').
od(0.6285, '2007-03-01 21:57:21').
od(0.6292, '2007-03-01 22:09:48').
od(0.6297, '2007-03-01 22:22:16').
od(0.6308, '2007-03-01 22:34:31').
od(0.6333, '2007-03-01 22:47:01').
od(0.6331, '2007-03-01 22:59:17').
od(0.6335, '2007-03-01 23:11:52').
od(0.6353, '2007-03-01 23:24:15').
od(0.6345, '2007-03-01 23:36:58').
od(0.6368, '2007-03-01 23:49:09').
od(0.637, '2007-03-02 00:01:38').
od(0.6401, '2007-03-02 00:14:15').
od(0.6403, '2007-03-02 00:26:35').
od(0.6393, '2007-03-02 00:39:09').
od(0.6399, '2007-03-02 00:51:30').
od(0.6418, '2007-03-02 01:04:09').
od(0.6389, '2007-03-02 01:16:40').
od(0.6431, '2007-03-02 01:29:05').
od(0.6447, '2007-03-02 01:41:35').
od(0.6468, '2007-03-02 01:54:17').
od(0.6457, '2007-03-02 02:06:50').
od(0.647, '2007-03-02 02:20:43').
od(0.6478, '2007-03-02 02:33:11').
od(0.6464, '2007-03-02 02:45:30').
od(0.6464, '2007-03-02 02:57:45').
od(0.6462, '2007-03-02 03:10:20').
od(0.6469, '2007-03-02 03:22:41').
od(0.6482, '2007-03-02 03:34:59').
od(0.6491, '2007-03-02 03:47:14').
od(0.6484, '2007-03-02 03:59:42').
od(0.6494, '2007-03-02 04:12:14').
od(0.6497, '2007-03-02 04:24:35').
od(0.6506, '2007-03-02 04:36:50').
od(0.6499, '2007-03-02 04:49:16').
od(0.6521, '2007-03-02 05:01:42').
od(0.6539, '2007-03-02 05:14:07').
od(0.651, '2007-03-02 05:26:40').
od(0.6529, '2007-03-02 05:39:22').
od(0.654, '2007-03-02 05:51:41').
od(0.6541, '2007-03-02 06:04:18').
od(0.6565, '2007-03-02 06:16:58').
od(0.6559, '2007-03-02 06:29:15').
od(0.6566, '2007-03-02 06:41:42').
od(0.657, '2007-03-02 06:54:22').
od(0.658, '2007-03-02 07:07:02').
od(0.6574, '2007-03-02 07:19:23').
od(0.6587, '2007-03-02 07:31:56').
od(0.6599, '2007-03-02 07:44:24').
od(0.6597, '2007-03-02 07:56:56').
od(0.6604, '2007-03-02 08:09:35').
od(0.6627, '2007-03-02 08:22:06').
od(0.6586, '2007-03-02 08:34:17').
od(0.6609, '2007-03-02 08:47:10').
od(0.6619, '2007-03-02 08:59:33').
od(0.6618, '2007-03-02 09:11:55').
od(0.6636, '2007-03-02 09:24:26').
od(0.6638, '2007-03-02 09:36:58').
od(0.6655, '2007-03-02 09:49:29').
od(0.6671, '2007-03-02 10:02:20').
od(0.6691, '2007-03-02 10:14:57').
od(0.6698, '2007-03-02 10:28:43').
od(0.67, '2007-03-02 10:40:53').
od(0.6728, '2007-03-02 10:53:47').
od(0.6735, '2007-03-02 11:10:17').
od(0.6752, '2007-03-02 11:23:26').
od(0.6758, '2007-03-02 11:41:36').
od(0.6789, '2007-03-02 12:02:23').
od(0.6815, '2007-03-02 12:23:12').
od(0.6823, '2007-03-02 12:39:31').
od(0.6859, '2007-03-02 12:53:46').
od(0.6883, '2007-03-02 13:09:03').
od(0.6893, '2007-03-02 13:24:24').
od(0.6929, '2007-03-02 13:40:34').
od(0.6936, '2007-03-02 13:57:05').
od(0.6967, '2007-03-02 14:17:48').
od(0.6975, '2007-03-02 14:34:01').
od(0.7027, '2007-03-02 14:50:58').
od(0.7028, '2007-03-02 15:08:30').
od(0.7082, '2007-03-02 15:26:39').
od(0.7084, '2007-03-02 15:44:56').
od(0.7091, '2007-03-02 16:03:35').
od(0.7135, '2007-03-02 16:22:09').
od(0.7154, '2007-03-02 16:40:36').
od(0.7164, '2007-03-02 16:59:00').
od(0.7192, '2007-03-02 17:17:32').
od(0.7218, '2007-03-02 17:35:47').
od(0.7218, '2007-03-02 17:54:16').
od(0.7246, '2007-03-02 18:12:49').
od(0.7276, '2007-03-02 18:31:12').
od(0.7303, '2007-03-02 18:49:34').
od(0.7309, '2007-03-02 19:07:52').
od(0.7316, '2007-03-02 19:26:15').
od(0.7341, '2007-03-02 19:44:42').
od(0.7345, '2007-03-02 20:03:20').
od(0.7368, '2007-03-02 20:22:15').
od(0.7397, '2007-03-02 20:40:52').
od(0.7388, '2007-03-02 20:59:22').
od(0.7393, '2007-03-02 21:18:04').
od(0.7403, '2007-03-02 21:36:20').
od(0.7435, '2007-03-02 21:54:56').
od(0.7407, '2007-03-02 22:13:28').
od(0.7427, '2007-03-02 22:32:01').
od(0.7436, '2007-03-02 22:50:35').
od(0.7423, '2007-03-02 23:09:12').
od(0.7439, '2007-03-02 23:28:03').
od(0.7447, '2007-03-02 23:46:29').
od(0.7454, '2007-03-03 00:04:59').
od(0.7454, '2007-03-03 00:23:34').
od(0.7453, '2007-03-03 00:41:58').
od(0.7456, '2007-03-03 01:01:01').
od(0.7459, '2007-03-03 01:20:07').
od(0.7444, '2007-03-03 01:38:52').
od(0.7454, '2007-03-03 01:57:27').
od(0.7472, '2007-03-03 02:15:55').
od(0.7457, '2007-03-03 02:34:18').
od(0.7474, '2007-03-03 02:52:58').
od(0.7459, '2007-03-03 03:11:22').
od(0.7446, '2007-03-03 03:29:47').
od(0.7445, '2007-03-03 03:48:17').
od(0.743, '2007-03-03 04:06:58').
od(0.7434, '2007-03-03 04:25:23').
od(0.743, '2007-03-03 04:43:53').
od(0.7453, '2007-03-03 05:02:22').
od(0.7432, '2007-03-03 05:20:48').
od(0.7426, '2007-03-03 05:39:20').
od(0.7438, '2007-03-03 05:58:15').
od(0.7424, '2007-03-03 06:18:00').
od(0.7407, '2007-03-03 06:36:29').
od(0.7409, '2007-03-03 06:55:14').
od(0.7407, '2007-03-03 07:13:47').
od(0.7397, '2007-03-03 07:32:19').
od(0.7377, '2007-03-03 07:50:45').
od(0.7388, '2007-03-03 08:09:25').
od(0.7387, '2007-03-03 08:27:47').
od(0.7413, '2007-03-03 08:46:27').
od(0.7395, '2007-03-03 09:05:12').
od(0.7397, '2007-03-03 09:23:35').
od(0.7376, '2007-03-03 09:41:55').
od(0.7383, '2007-03-03 10:00:20').
od(0.7366, '2007-03-03 10:19:09').
od(0.737, '2007-03-03 10:37:40').
od(0.7364, '2007-03-03 10:56:12').
od(0.7352, '2007-03-03 11:14:55').
od(0.7369, '2007-03-03 11:33:27').
od(0.7357, '2007-03-03 11:51:47').
od(0.7351, '2007-03-03 12:10:24').
od(0.7365, '2007-03-03 12:28:54').
od(0.7342, '2007-03-03 12:47:18').
od(0.7337, '2007-03-03 13:05:54').
od(0.7322, '2007-03-03 13:23:20').
od(0.7325, '2007-03-03 13:40:38').
od(0.7333, '2007-03-03 13:57:55').
od(0.7334, '2007-03-03 14:15:24').
od(0.7332, '2007-03-03 14:32:45').
od(0.7324, '2007-03-03 14:50:22').
od(0.7303, '2007-03-03 15:07:56').
od(0.7358, '2007-03-03 15:25:22').
od(0.7309, '2007-03-03 15:42:43').
od(0.7302, '2007-03-03 15:59:30').
od(0.7327, '2007-03-03 16:16:18').
