od(0.1484, '2007-02-05 13:04:59').
od(0.1505, '2007-02-05 13:10:43').
od(0.154, '2007-02-05 13:16:27').
od(0.1562, '2007-02-05 13:22:10').
od(0.1586, '2007-02-05 13:27:53').
od(0.1581, '2007-02-05 13:33:37').
od(0.1587, '2007-02-05 13:40:10').
od(0.1597, '2007-02-05 13:45:55').
od(0.1557, '2007-02-05 13:51:40').
od(0.1349, '2007-02-05 14:00:19').
od(0.1356, '2007-02-05 14:08:54').
od(0.1352, '2007-02-05 14:17:34').
od(0.1391, '2007-02-05 14:26:56').
od(0.1402, '2007-02-05 14:35:40').
od(0.1423, '2007-02-05 14:47:15').
od(0.1458, '2007-02-05 14:58:46').
od(0.1496, '2007-02-05 15:11:07').
od(0.1517, '2007-02-05 15:22:39').
od(0.1585, '2007-02-05 15:37:16').
od(0.1671, '2007-02-05 15:51:58').
od(0.1717, '2007-02-05 16:07:32').
od(0.1808, '2007-02-05 16:25:21').
od(0.1962, '2007-02-05 16:44:08').
od(0.2099, '2007-02-05 17:04:48').
od(0.2311, '2007-02-05 17:25:43').
od(0.2563, '2007-02-05 17:49:31').
od(0.2897, '2007-02-05 18:13:24').
od(0.3273, '2007-02-05 18:37:17').
od(0.3788, '2007-02-05 19:01:15').
od(0.424, '2007-02-05 19:25:03').
od(0.4846, '2007-02-05 19:48:58').
od(0.5429, '2007-02-05 20:12:44').
od(0.5967, '2007-02-05 20:36:40').
od(0.6675, '2007-02-05 21:00:29').
od(0.734, '2007-02-05 21:24:30').
od(0.7802, '2007-02-05 21:48:18').
od(0.8021, '2007-02-05 22:12:06').
od(0.8226, '2007-02-05 22:35:49').
od(0.8296, '2007-02-05 22:59:36').
od(0.825, '2007-02-05 23:23:35').
od(0.8291, '2007-02-05 23:47:30').
od(0.8311, '2007-02-06 00:11:22').
od(0.8411, '2007-02-06 00:35:23').
od(0.8308, '2007-02-06 00:59:27').
od(0.842, '2007-02-06 01:23:15').
od(0.8317, '2007-02-06 01:47:05').
od(0.833, '2007-02-06 02:11:04').
od(0.8487, '2007-02-06 02:36:25').
od(0.8477, '2007-02-06 02:59:36').
od(0.8479, '2007-02-06 03:22:39').
od(0.8358, '2007-02-06 03:45:55').
od(0.8357, '2007-02-06 04:09:09').
od(0.8431, '2007-02-06 04:32:25').
od(0.8384, '2007-02-06 04:56:14').
od(0.8435, '2007-02-06 05:19:53').
od(0.8445, '2007-02-06 05:43:24').
od(0.8425, '2007-02-06 06:07:13').
od(0.8429, '2007-02-06 06:30:54').
od(0.8433, '2007-02-06 06:54:32').
od(0.8461, '2007-02-06 07:18:19').
od(0.8468, '2007-02-06 07:42:10').
od(0.8475, '2007-02-06 08:06:02').
od(0.8468, '2007-02-06 08:29:49').
od(0.8509, '2007-02-06 08:53:35').
od(0.8615, '2007-02-06 09:17:28').
od(0.8618, '2007-02-06 09:40:36').
od(0.8582, '2007-02-06 10:03:45').
od(0.8513, '2007-02-06 10:49:03').
