od(0.1273, '2007-02-17 14:35:48').
od(0.1336, '2007-02-17 14:54:38').
od(0.1325, '2007-02-17 15:13:22').
od(0.1377, '2007-02-17 15:31:52').
od(0.1386, '2007-02-17 15:49:34').
od(0.1427, '2007-02-17 16:07:06').
od(0.1492, '2007-02-17 16:24:56').
od(0.1622, '2007-02-17 16:41:26').
od(0.1535, '2007-02-17 16:58:01').
od(0.158, '2007-02-17 17:14:35').
od(0.1616, '2007-02-17 17:30:04').
od(0.1665, '2007-02-17 17:45:53').
od(0.1791, '2007-02-17 18:01:38').
od(0.1855, '2007-02-17 18:17:00').
od(0.1863, '2007-02-17 18:32:37').
od(0.1845, '2007-02-17 18:48:02').
od(0.1911, '2007-02-17 19:03:38').
od(0.2623, '2007-02-17 20:44:57').
od(0.2675, '2007-02-17 21:00:30').
od(0.2855, '2007-02-17 21:16:05').
od(0.2838, '2007-02-17 21:31:55').
od(0.2927, '2007-02-17 21:47:34').
od(0.3181, '2007-02-17 22:03:24').
od(0.3269, '2007-02-17 22:19:05').
od(0.3375, '2007-02-17 22:34:41').
od(0.3527, '2007-02-17 22:50:06').
od(0.3802, '2007-02-17 23:05:36').
od(0.4098, '2007-02-17 23:21:19').
od(0.4106, '2007-02-17 23:36:55').
od(0.4321, '2007-02-17 23:52:32').
od(0.4357, '2007-02-18 00:08:08').
od(0.4569, '2007-02-18 00:23:46').
od(0.4779, '2007-02-18 00:39:22').
od(0.5049, '2007-02-18 00:55:25').
od(0.5476, '2007-02-18 01:11:35').
od(0.5494, '2007-02-18 01:27:08').
od(0.5678, '2007-02-18 01:42:58').
od(0.5771, '2007-02-18 01:58:30').
od(0.6068, '2007-02-18 02:13:54').
od(0.6362, '2007-02-18 02:29:13').
od(0.6714, '2007-02-18 02:44:45').
od(0.6875, '2007-02-18 03:00:02').
od(0.6852, '2007-02-18 03:16:54').
od(0.7133, '2007-02-18 03:33:11').
od(0.7339, '2007-02-18 03:48:41').
od(0.7562, '2007-02-18 04:04:02').
od(0.7756, '2007-02-18 04:19:34').
od(0.7948, '2007-02-18 04:35:14').
od(0.7736, '2007-02-18 04:50:52').
od(0.7874, '2007-02-18 05:06:21').
od(0.7949, '2007-02-18 05:21:52').
od(0.7892, '2007-02-18 05:37:15').
od(0.7874, '2007-02-18 05:53:00').
od(0.7936, '2007-02-18 06:08:28').
od(0.7897, '2007-02-18 06:23:56').
od(0.7935, '2007-02-18 06:39:20').
od(0.7959, '2007-02-18 06:54:54').
od(0.7969, '2007-02-18 07:10:36').
od(0.812, '2007-02-18 07:26:06').
od(0.809, '2007-02-18 07:41:29').
od(0.8098, '2007-02-18 07:57:02').
od(0.8146, '2007-02-18 08:12:26').
od(0.8265, '2007-02-18 08:28:00').
od(0.8193, '2007-02-18 08:43:36').
od(0.8129, '2007-02-18 08:59:00').
od(0.818, '2007-02-18 09:14:36').
od(0.8219, '2007-02-18 09:30:13').
od(0.832, '2007-02-18 09:45:51').
od(0.8593, '2007-02-18 10:01:28').
od(0.8381, '2007-02-18 10:16:55').
od(0.8351, '2007-02-18 10:32:25').
od(0.8382, '2007-02-18 10:47:54').
od(0.8389, '2007-02-18 11:03:35').
od(0.8383, '2007-02-18 11:19:14').
od(0.8568, '2007-02-18 11:34:48').
od(0.8598, '2007-02-18 11:49:13').
od(0.8437, '2007-02-18 12:03:44').
od(0.8438, '2007-02-18 12:18:04').
od(0.8465, '2007-02-18 12:32:31').
od(0.839, '2007-02-18 12:47:02').
od(0.8421, '2007-02-18 13:00:38').
od(0.8503, '2007-02-18 13:14:15').
od(0.8484, '2007-02-18 13:26:47').
od(0.8439, '2007-02-18 13:39:21').
od(0.8544, '2007-02-18 13:51:41').
od(0.8393, '2007-02-18 14:04:03').
od(0.8362, '2007-02-18 14:16:23').
od(0.8335, '2007-02-18 14:28:40').
od(0.8709, '2007-02-18 14:41:13').
od(0.8747, '2007-02-18 14:53:33').
od(0.8405, '2007-02-18 15:04:47').
od(0.8441, '2007-02-18 15:16:11').
od(0.8405, '2007-02-18 15:27:35').
od(0.847, '2007-02-18 15:38:01').
od(0.8427, '2007-02-18 15:48:19').
od(0.8365, '2007-02-18 15:58:41').
od(0.8339, '2007-02-18 16:09:03').
od(0.8334, '2007-02-18 16:19:28').
od(0.8315, '2007-02-18 16:29:49').
od(0.8307, '2007-02-18 16:40:15').
od(0.8296, '2007-02-18 16:50:37').
od(0.8424, '2007-02-18 17:01:06').
od(0.8314, '2007-02-18 17:11:31').
od(0.8405, '2007-02-18 17:22:04').
od(0.8297, '2007-02-18 17:32:30').
od(0.836, '2007-02-18 17:42:57').
od(0.84, '2007-02-18 17:53:25').
od(0.8569, '2007-02-18 18:04:02').
od(0.8609, '2007-02-18 18:14:47').
od(0.854, '2007-02-18 18:25:28').
od(0.8351, '2007-02-18 18:35:52').
od(0.8423, '2007-02-18 18:46:32').
od(0.8483, '2007-02-18 18:57:02').
od(0.8503, '2007-02-18 19:08:32').
od(0.8361, '2007-02-18 19:18:55').
od(0.8349, '2007-02-18 19:29:21').
od(0.8432, '2007-02-18 19:39:43').
od(0.8453, '2007-02-18 19:50:05').
od(0.8431, '2007-02-18 20:00:36').
od(0.8534, '2007-02-18 20:10:57').
od(0.8618, '2007-02-18 20:21:19').
od(0.8511, '2007-02-18 20:31:44').
od(0.8426, '2007-02-18 20:42:07').
od(0.8454, '2007-02-18 20:52:33').
od(0.8362, '2007-02-18 21:02:53').
od(0.8613, '2007-02-18 21:13:15').
od(0.8566, '2007-02-18 21:23:37').
od(0.8548, '2007-02-18 21:34:01').
od(0.8507, '2007-02-18 21:44:25').
od(0.841, '2007-02-18 21:54:49').
od(0.853, '2007-02-18 22:05:20').
od(0.8563, '2007-02-18 22:15:50').
od(0.8504, '2007-02-18 22:26:13').
od(0.8431, '2007-02-18 22:36:38').
od(0.8425, '2007-02-18 22:47:02').
od(0.8486, '2007-02-18 22:57:24').
od(0.8543, '2007-02-18 23:07:42').
od(0.8414, '2007-02-18 23:18:09').
od(0.84, '2007-02-18 23:28:35').
od(0.8627, '2007-02-18 23:39:01').
od(0.8592, '2007-02-18 23:49:26').
od(0.8406, '2007-02-18 23:59:49').
od(0.8422, '2007-02-19 00:10:28').
od(0.8499, '2007-02-19 00:20:51').
od(0.8596, '2007-02-19 00:31:13').
od(0.8595, '2007-02-19 00:41:43').
od(0.868, '2007-02-19 00:52:10').
od(0.8813, '2007-02-19 01:03:02').
od(0.8785, '2007-02-19 01:13:37').
od(0.8807, '2007-02-19 01:23:58').
od(0.8846, '2007-02-19 01:34:28').
od(0.8723, '2007-02-19 01:44:55').
od(0.8526, '2007-02-19 01:55:21').
od(0.8614, '2007-02-19 02:05:46').
od(0.8801, '2007-02-19 02:16:12').
od(0.8823, '2007-02-19 02:26:33').
od(0.8637, '2007-02-19 02:36:56').
od(0.8683, '2007-02-19 02:47:23').
od(0.8648, '2007-02-19 02:57:45').
od(0.8479, '2007-02-19 03:08:17').
od(0.8577, '2007-02-19 03:18:41').
od(0.8476, '2007-02-19 03:29:07').
od(0.8511, '2007-02-19 03:39:30').
od(0.8681, '2007-02-19 03:50:03').
od(0.8512, '2007-02-19 04:00:26').
od(0.8523, '2007-02-19 04:10:55').
od(0.8555, '2007-02-19 04:21:19').
od(0.8538, '2007-02-19 04:31:40').
od(0.8523, '2007-02-19 04:42:13').
od(0.8495, '2007-02-19 04:52:41').
od(0.8518, '2007-02-19 05:03:10').
od(0.8607, '2007-02-19 05:13:40').
od(0.8794, '2007-02-19 05:24:15').
od(0.866, '2007-02-19 05:34:43').
od(0.8579, '2007-02-19 05:45:09').
od(0.8547, '2007-02-19 05:55:39').
od(0.8517, '2007-02-19 06:06:18').
od(0.8567, '2007-02-19 06:16:49').
od(0.8593, '2007-02-19 06:27:11').
od(0.8658, '2007-02-19 06:37:41').
od(0.8569, '2007-02-19 06:48:03').
od(0.8628, '2007-02-19 06:58:24').
od(0.8709, '2007-02-19 07:08:56').
od(0.8649, '2007-02-19 07:19:19').
od(0.8689, '2007-02-19 07:29:42').
od(0.8637, '2007-02-19 07:40:01').
od(0.8606, '2007-02-19 07:50:23').
od(0.857, '2007-02-19 08:00:48').
od(0.8582, '2007-02-19 08:11:13').
od(0.8615, '2007-02-19 08:21:37').
od(0.8594, '2007-02-19 08:31:58').
od(0.8597, '2007-02-19 08:42:30').
od(0.8582, '2007-02-19 08:52:56').
od(0.8664, '2007-02-19 09:03:25').
od(0.8592, '2007-02-19 09:13:51').
od(0.8631, '2007-02-19 09:24:16').
od(0.8755, '2007-02-19 09:34:41').
od(0.8726, '2007-02-19 09:45:10').
od(0.8777, '2007-02-19 09:55:37').
od(0.8871, '2007-02-19 10:06:09').
od(0.8975, '2007-02-19 10:16:35').
od(0.9056, '2007-02-19 10:27:11').
od(0.9045, '2007-02-19 10:37:39').
od(0.8926, '2007-02-19 10:47:59').
od(0.8911, '2007-02-19 10:58:19').
od(0.8787, '2007-02-19 11:08:49').
od(0.8835, '2007-02-19 11:18:18').
od(0.8626, '2007-02-19 11:27:39').
od(0.8646, '2007-02-19 11:37:29').
od(0.8647, '2007-02-19 11:46:53').
od(0.8635, '2007-02-19 11:55:16').
od(0.8627, '2007-02-19 12:03:35').
od(0.8717, '2007-02-19 12:11:58').
od(0.8628, '2007-02-19 12:20:23').
od(0.866, '2007-02-19 12:28:37').
od(0.8629, '2007-02-19 12:36:02').
od(0.8745, '2007-02-19 12:43:21').
od(0.8747, '2007-02-19 12:50:49').
od(0.8665, '2007-02-19 12:58:09').
od(0.8727, '2007-02-19 13:05:38').
od(0.8773, '2007-02-19 13:13:01').
od(0.8681, '2007-02-19 13:20:29').
od(0.8617, '2007-02-19 13:27:40').
od(0.8788, '2007-02-19 13:34:54').
od(0.8863, '2007-02-19 13:42:09').
od(0.8858, '2007-02-19 13:49:23').
od(0.8658, '2007-02-19 13:56:40').
od(0.8511, '2007-02-19 14:03:53').
od(0.8709, '2007-02-19 14:11:12').
od(0.8842, '2007-02-19 14:18:21').
