od(0.1138, '2007-03-19 14:18:56').
od(0.114, '2007-03-19 14:34:19').
od(0.1099, '2007-03-19 14:50:37').
od(0.1142, '2007-03-19 15:10:19').
od(0.1182, '2007-03-19 15:30:02').
od(0.1209, '2007-03-19 15:50:43').
od(0.1227, '2007-03-19 16:14:11').
od(0.1291, '2007-03-19 16:42:04').
od(0.1343, '2007-03-19 17:09:12').
od(0.1385, '2007-03-19 17:40:09').
od(0.1431, '2007-03-19 18:11:04').
od(0.151, '2007-03-19 18:42:09').
od(0.159, '2007-03-19 19:13:08').
od(0.1726, '2007-03-19 19:44:02').
od(0.1956, '2007-03-19 20:15:00').
od(0.2227, '2007-03-19 20:45:55').
od(0.2585, '2007-03-19 21:16:44').
od(0.2961, '2007-03-19 21:47:39').
od(0.3449, '2007-03-19 22:18:44').
od(0.3987, '2007-03-19 22:50:05').
od(0.4128, '2007-03-19 23:21:31').
od(0.5424, '2007-03-19 23:52:57').
od(0.6319, '2007-03-20 00:24:31').
od(0.712, '2007-03-20 00:56:01').
od(0.7926, '2007-03-20 01:27:31').
od(0.9032, '2007-03-20 01:58:57').
od(0.9507, '2007-03-20 02:30:26').
od(0.9657, '2007-03-20 03:03:53').
od(1.0787, '2007-03-20 03:34:43').
od(1.123, '2007-03-20 04:05:32').
od(1.1466, '2007-03-20 04:36:16').
od(1.2383, '2007-03-20 05:07:05').
od(1.2915, '2007-03-20 05:37:59').
od(1.3308, '2007-03-20 06:08:52').
od(1.3444, '2007-03-20 06:39:43').
od(1.3895, '2007-03-20 07:10:38').
od(1.4152, '2007-03-20 07:41:30').
od(1.4399, '2007-03-20 08:12:22').
od(1.447, '2007-03-20 08:43:18').
od(1.4693, '2007-03-20 09:42:39').
od(1.4663, '2007-03-20 10:14:14').
od(1.4561, '2007-03-20 10:45:48').
od(1.4469, '2007-03-20 12:35:31').
