od(0.1207, '2007-02-06 11:22:13').
od(0.1188, '2007-02-06 11:25:59').
od(0.1169, '2007-02-06 11:29:19').
od(0.1133, '2007-02-06 11:32:40').
od(0.1107, '2007-02-06 11:36:12').
od(0.1105, '2007-02-06 11:41:02').
od(0.1131, '2007-02-06 11:44:19').
od(0.1143, '2007-02-06 11:47:41').
od(0.1113, '2007-02-06 11:51:32').
od(0.112, '2007-02-06 11:55:49').
od(0.1152, '2007-02-06 11:58:59').
od(0.117, '2007-02-06 12:03:23').
od(0.1158, '2007-02-06 12:07:57').
od(0.1142, '2007-02-06 12:12:22').
od(0.1138, '2007-02-06 12:16:32').
od(0.1173, '2007-02-06 12:20:18').
od(0.1159, '2007-02-06 12:24:27').
od(0.118, '2007-02-06 12:28:51').
od(0.1172, '2007-02-06 12:33:12').
od(0.1178, '2007-02-06 12:37:23').
od(0.127, '2007-02-06 12:46:00').
od(0.1259, '2007-02-06 12:50:43').
od(0.1274, '2007-02-06 12:55:29').
od(0.1358, '2007-02-06 13:00:14').
od(0.1414, '2007-02-06 13:05:29').
od(0.1264, '2007-02-06 13:10:43').
od(0.1296, '2007-02-06 13:15:59').
od(0.1294, '2007-02-06 13:21:14').
od(0.1279, '2007-02-06 13:26:33').
od(0.1312, '2007-02-06 13:31:49').
od(0.1347, '2007-02-06 13:37:07').
od(0.1327, '2007-02-06 13:42:19').
od(0.1361, '2007-02-06 13:47:37').
od(0.1362, '2007-02-06 13:52:46').
od(0.1385, '2007-02-06 13:57:58').
od(0.1434, '2007-02-06 14:03:28').
od(0.1426, '2007-02-06 14:08:48').
od(0.1411, '2007-02-06 14:14:09').
od(0.1437, '2007-02-06 14:19:24').
od(0.1469, '2007-02-06 14:25:49').
od(0.1489, '2007-02-06 14:31:06').
od(0.15, '2007-02-06 14:37:19').
od(0.1565, '2007-02-06 14:43:47').
od(0.1556, '2007-02-06 14:50:03').
od(0.1579, '2007-02-06 14:57:09').
od(0.1726, '2007-02-06 15:05:17').
od(0.1793, '2007-02-06 15:13:26').
od(0.1893, '2007-02-06 15:20:53').
od(0.1757, '2007-02-06 15:32:09').
od(0.1833, '2007-02-06 15:43:23').
od(0.1851, '2007-02-06 15:51:43').
od(0.1936, '2007-02-06 16:00:07').
od(0.1976, '2007-02-06 16:08:28').
od(0.2009, '2007-02-06 16:16:50').
od(0.207, '2007-02-06 16:25:13').
od(0.2116, '2007-02-06 16:33:30').
od(0.2204, '2007-02-06 16:41:54').
od(0.2252, '2007-02-06 16:50:17').
od(0.2327, '2007-02-06 16:58:42').
od(0.2383, '2007-02-06 17:07:10').
od(0.2478, '2007-02-06 17:17:06').
od(0.2546, '2007-02-06 17:25:30').
od(0.2647, '2007-02-06 17:33:54').
od(0.2686, '2007-02-06 17:42:14').
od(0.282, '2007-02-06 17:50:42').
od(0.2893, '2007-02-06 17:59:03').
od(0.296, '2007-02-06 18:07:20').
od(0.3053, '2007-02-06 18:15:42').
od(0.3134, '2007-02-06 18:23:57').
od(0.3247, '2007-02-06 18:32:19').
od(0.3346, '2007-02-06 18:40:38').
od(0.3442, '2007-02-06 18:48:57').
od(0.3552, '2007-02-06 18:57:20').
od(0.3691, '2007-02-06 19:05:45').
od(0.3803, '2007-02-06 19:14:07').
od(0.3919, '2007-02-06 19:22:36').
od(0.4016, '2007-02-06 19:30:53').
od(0.4163, '2007-02-06 19:39:09').
od(0.4302, '2007-02-06 19:47:28').
od(0.4427, '2007-02-06 19:55:43').
od(0.4536, '2007-02-06 20:03:44').
od(0.4646, '2007-02-06 20:12:02').
od(0.48, '2007-02-06 20:20:23').
od(0.4925, '2007-02-06 20:28:38').
od(0.5062, '2007-02-06 20:36:52').
od(0.5211, '2007-02-06 20:45:09').
od(0.5376, '2007-02-06 20:53:30').
od(0.5497, '2007-02-06 21:01:45').
od(0.5653, '2007-02-06 21:10:06').
od(0.5766, '2007-02-06 21:18:21').
od(0.5893, '2007-02-06 21:26:33').
od(0.6062, '2007-02-06 21:34:53').
od(0.6224, '2007-02-06 21:43:15').
od(0.6374, '2007-02-06 21:51:34').
od(0.6494, '2007-02-06 21:59:50').
od(0.6631, '2007-02-06 22:08:07').
od(0.678, '2007-02-06 22:16:23').
od(0.6896, '2007-02-06 22:24:38').
od(0.704, '2007-02-06 22:32:55').
od(0.7197, '2007-02-06 22:41:07').
od(0.7319, '2007-02-06 22:49:29').
od(0.7474, '2007-02-06 22:57:45').
od(0.7575, '2007-02-06 23:06:09').
od(0.7715, '2007-02-06 23:14:25').
od(0.784, '2007-02-06 23:22:47').
od(0.7974, '2007-02-06 23:31:09').
od(0.8118, '2007-02-06 23:39:23').
od(0.8239, '2007-02-06 23:47:37').
od(0.8328, '2007-02-06 23:56:01').
od(0.8458, '2007-02-07 00:04:24').
od(0.8516, '2007-02-07 00:12:46').
od(0.8638, '2007-02-07 00:21:12').
od(0.8757, '2007-02-07 00:29:36').
od(0.8884, '2007-02-07 00:37:58').
od(0.8993, '2007-02-07 00:46:15').
od(0.9109, '2007-02-07 00:54:36').
od(0.921, '2007-02-07 01:02:56').
od(0.9287, '2007-02-07 01:11:15').
od(0.9418, '2007-02-07 01:19:42').
od(0.9488, '2007-02-07 01:28:07').
od(0.962, '2007-02-07 01:36:30').
od(0.9709, '2007-02-07 01:44:54').
od(0.9812, '2007-02-07 01:53:10').
od(0.9891, '2007-02-07 02:01:33').
od(0.9958, '2007-02-07 02:09:50').
od(1.0008, '2007-02-07 02:18:07').
od(1.005, '2007-02-07 02:26:28').
od(1.0101, '2007-02-07 02:34:46').
od(1.014, '2007-02-07 02:43:01').
od(1.018, '2007-02-07 02:51:22').
od(1.0206, '2007-02-07 02:59:43').
od(1.0241, '2007-02-07 03:08:07').
od(1.0251, '2007-02-07 03:16:26').
od(1.0291, '2007-02-07 03:24:52').
od(1.0304, '2007-02-07 03:33:19').
od(1.0329, '2007-02-07 03:41:43').
od(1.0332, '2007-02-07 03:50:04').
od(1.0332, '2007-02-07 03:58:22').
od(1.0397, '2007-02-07 04:06:46').
od(1.0337, '2007-02-07 04:15:05').
od(1.0382, '2007-02-07 04:23:33').
od(1.0359, '2007-02-07 04:31:57').
od(1.0365, '2007-02-07 04:40:18').
od(1.0362, '2007-02-07 04:48:30').
od(1.0385, '2007-02-07 04:56:43').
od(1.038, '2007-02-07 05:05:03').
od(1.0375, '2007-02-07 05:13:27').
od(1.0383, '2007-02-07 05:21:44').
od(1.0386, '2007-02-07 05:30:10').
od(1.0411, '2007-02-07 05:38:34').
od(1.0398, '2007-02-07 05:46:58').
od(1.0385, '2007-02-07 05:55:24').
od(1.0402, '2007-02-07 06:03:46').
od(1.0406, '2007-02-07 06:12:13').
od(1.0418, '2007-02-07 06:20:27').
od(1.0422, '2007-02-07 06:28:52').
od(1.0417, '2007-02-07 06:37:15').
od(1.0426, '2007-02-07 06:45:41').
od(1.0416, '2007-02-07 06:54:07').
od(1.0422, '2007-02-07 07:02:26').
od(1.0424, '2007-02-07 07:10:54').
od(1.0434, '2007-02-07 07:19:21').
od(1.0452, '2007-02-07 07:27:46').
od(1.0462, '2007-02-07 07:36:01').
od(1.0463, '2007-02-07 07:44:09').
od(1.0459, '2007-02-07 07:52:33').
od(1.046, '2007-02-07 08:01:01').
od(1.0464, '2007-02-07 08:09:27').
od(1.0479, '2007-02-07 08:17:49').
od(1.0479, '2007-02-07 08:26:15').
od(1.0476, '2007-02-07 08:34:33').
od(1.048, '2007-02-07 08:42:59').
od(1.048, '2007-02-07 08:51:22').
od(1.0469, '2007-02-07 08:59:46').
od(1.0457, '2007-02-07 09:08:05').
od(1.045, '2007-02-07 09:17:27').
od(1.0453, '2007-02-07 09:25:48').
od(1.0454, '2007-02-07 09:33:59').
od(1.0461, '2007-02-07 09:42:14').
od(1.0461, '2007-02-07 09:50:22').
od(1.045, '2007-02-07 09:58:41').
od(1.0456, '2007-02-07 10:07:03').
od(1.0445, '2007-02-07 10:15:31').
od(1.0454, '2007-02-07 10:23:39').
od(1.0453, '2007-02-07 10:31:56').
od(1.0456, '2007-02-07 10:40:03').
od(1.0454, '2007-02-07 10:48:21').
od(1.0446, '2007-02-07 10:56:44').
od(1.045, '2007-02-07 11:04:55').
od(1.0443, '2007-02-07 11:13:19').
od(1.0447, '2007-02-07 11:21:27').
od(1.0449, '2007-02-07 11:29:51').
od(1.045, '2007-02-07 11:38:10').
od(1.0439, '2007-02-07 11:46:33').
od(1.0445, '2007-02-07 11:54:55').
od(1.0433, '2007-02-07 12:03:17').
od(1.0437, '2007-02-07 12:11:39').
od(1.0432, '2007-02-07 13:09:54').
od(1.0441, '2007-02-07 13:18:11').
od(1.0428, '2007-02-07 13:26:27').
od(1.0421, '2007-02-07 13:34:46').
od(1.0423, '2007-02-07 13:43:18').
od(1.042, '2007-02-07 13:51:38').
od(1.0406, '2007-02-07 14:00:38').
od(1.0418, '2007-02-07 14:08:48').
od(1.0429, '2007-02-07 14:17:06').
od(1.0418, '2007-02-07 14:25:21').
od(1.0418, '2007-02-07 14:33:43').
od(1.0417, '2007-02-07 14:42:09').
od(1.0364, '2007-02-07 14:50:23').
od(1.036, '2007-02-07 14:58:49').
od(1.0352, '2007-02-07 15:07:11').
od(1.0363, '2007-02-07 15:15:15').
od(1.0359, '2007-02-07 15:23:42').
od(1.035, '2007-02-07 15:32:20').
od(1.0354, '2007-02-07 15:40:46').
od(1.0333, '2007-02-07 15:49:11').
od(1.0332, '2007-02-07 15:57:33').
od(1.031, '2007-02-07 16:05:44').
od(1.0325, '2007-02-07 16:19:21').
od(1.0345, '2007-02-07 16:31:09').
od(1.0299, '2007-02-07 16:42:57').
od(1.0289, '2007-02-07 16:54:50').
od(1.0284, '2007-02-07 17:06:45').
od(1.0309, '2007-02-07 17:18:39').
od(1.0292, '2007-02-07 17:28:35').
od(1.0296, '2007-02-07 17:36:58').
od(1.0296, '2007-02-07 17:45:15').
od(1.029, '2007-02-07 17:53:41').
od(1.0288, '2007-02-07 18:01:53').
od(1.0279, '2007-02-07 18:10:06').
od(1.0297, '2007-02-07 18:18:25').
od(1.03, '2007-02-07 18:26:40').
od(1.0311, '2007-02-07 18:35:11').
od(1.0314, '2007-02-07 18:43:20').
od(1.0329, '2007-02-07 18:51:42').
od(1.033, '2007-02-07 19:00:17').
od(1.033, '2007-02-07 19:08:39').
od(1.035, '2007-02-07 19:17:13').
od(1.0355, '2007-02-07 19:25:46').
od(1.0362, '2007-02-07 19:34:13').
od(1.0354, '2007-02-07 19:42:39').
od(1.0374, '2007-02-07 19:51:12').
od(1.0377, '2007-02-07 19:59:30').
od(1.0389, '2007-02-07 20:08:05').
od(1.0381, '2007-02-07 20:16:27').
od(1.0402, '2007-02-07 20:25:00').
od(1.0408, '2007-02-07 20:33:17').
od(1.0418, '2007-02-07 20:41:51').
od(1.0414, '2007-02-07 20:50:29').
od(1.0413, '2007-02-07 20:58:49').
od(1.0423, '2007-02-07 21:07:09').
od(1.0448, '2007-02-07 21:15:28').
od(1.0446, '2007-02-07 21:24:05').
od(1.0435, '2007-02-07 21:32:38').
od(1.044, '2007-02-07 21:41:04').
od(1.0447, '2007-02-07 21:49:38').
od(1.0452, '2007-02-07 21:58:11').
od(1.0453, '2007-02-07 22:06:25').
od(1.0458, '2007-02-07 22:14:46').
od(1.0456, '2007-02-07 22:23:22').
od(1.047, '2007-02-07 22:31:43').
od(1.047, '2007-02-07 22:39:57').
od(1.0491, '2007-02-07 22:48:19').
od(1.0475, '2007-02-07 22:56:39').
od(1.0476, '2007-02-07 23:05:01').
od(1.0483, '2007-02-07 23:13:35').
od(1.0493, '2007-02-07 23:22:05').
od(1.0492, '2007-02-07 23:30:30').
od(1.0482, '2007-02-07 23:39:10').
od(1.0501, '2007-02-07 23:47:43').
od(1.0489, '2007-02-07 23:56:11').
od(1.0515, '2007-02-08 00:04:40').
od(1.0519, '2007-02-08 00:13:04').
od(1.051, '2007-02-08 00:21:31').
od(1.0508, '2007-02-08 00:29:43').
od(1.0509, '2007-02-08 00:38:10').
od(1.0527, '2007-02-08 00:46:12').
od(1.0528, '2007-02-08 00:54:34').
od(1.0528, '2007-02-08 01:03:04').
od(1.0528, '2007-02-08 01:11:33').
od(1.0533, '2007-02-08 01:19:58').
od(1.0534, '2007-02-08 01:28:19').
od(1.0535, '2007-02-08 01:36:58').
od(1.0553, '2007-02-08 01:45:26').
od(1.0545, '2007-02-08 01:53:49').
od(1.056, '2007-02-08 02:02:16').
od(1.055, '2007-02-08 02:10:35').
od(1.0558, '2007-02-08 02:18:58').
od(1.0564, '2007-02-08 02:27:17').
od(1.0544, '2007-02-08 02:35:35').
od(1.0561, '2007-02-08 02:43:56').
od(1.0554, '2007-02-08 02:52:22').
od(1.0565, '2007-02-08 03:00:44').
od(1.0578, '2007-02-08 03:09:04').
od(1.0572, '2007-02-08 03:17:30').
od(1.0578, '2007-02-08 03:25:57').
od(1.0564, '2007-02-08 03:34:17').
od(1.0583, '2007-02-08 03:42:46').
od(1.0582, '2007-02-08 03:51:10').
od(1.0576, '2007-02-08 03:59:15').
od(1.0578, '2007-02-08 04:07:37').
od(1.0574, '2007-02-08 04:16:08').
od(1.0579, '2007-02-08 04:24:22').
od(1.0584, '2007-02-08 04:32:39').
od(1.0578, '2007-02-08 04:41:12').
od(1.0608, '2007-02-08 04:49:39').
od(1.0577, '2007-02-08 04:58:05').
od(1.0589, '2007-02-08 05:06:34').
od(1.0588, '2007-02-08 05:14:49').
od(1.0598, '2007-02-08 05:23:12').
od(1.0594, '2007-02-08 05:31:44').
od(1.0588, '2007-02-08 05:40:10').
od(1.0591, '2007-02-08 05:48:34').
od(1.0602, '2007-02-08 05:57:02').
od(1.0618, '2007-02-08 06:05:31').
od(1.062, '2007-02-08 06:13:53').
od(1.0611, '2007-02-08 06:22:27').
od(1.06, '2007-02-08 06:30:55').
od(1.0612, '2007-02-08 06:39:23').
od(1.0609, '2007-02-08 06:47:47').
od(1.0627, '2007-02-08 06:56:19').
od(1.0622, '2007-02-08 07:04:49').
od(1.0617, '2007-02-08 07:13:11').
od(1.063, '2007-02-08 07:21:33').
od(1.0616, '2007-02-08 07:29:59').
od(1.0631, '2007-02-08 07:38:03').
od(1.0634, '2007-02-08 07:46:24').
od(1.0637, '2007-02-08 07:54:57').
od(1.064, '2007-02-08 08:03:09').
od(1.0644, '2007-02-08 08:11:33').
od(1.0636, '2007-02-08 08:21:12').
od(1.0639, '2007-02-08 08:29:45').
od(1.0631, '2007-02-08 08:38:01').
od(1.0645, '2007-02-08 08:46:18').
od(1.0647, '2007-02-08 08:54:52').
od(1.0645, '2007-02-08 09:03:01').
od(1.0642, '2007-02-08 09:11:31').
od(1.0624, '2007-02-08 09:19:39').
od(1.0642, '2007-02-08 09:28:03').
od(1.0636, '2007-02-08 09:36:39').
od(1.0639, '2007-02-08 09:44:59').
od(1.0632, '2007-02-08 09:53:12').
od(1.0641, '2007-02-08 10:01:35').
od(1.0638, '2007-02-08 10:09:57').
od(1.0629, '2007-02-08 10:18:33').
od(1.065, '2007-02-08 10:28:46').
od(1.0639, '2007-02-08 10:38:13').
od(1.0665, '2007-02-08 10:40:24').
od(1.0672, '2007-02-08 10:42:19').
