od(0.1031, '2007-03-21 15:48:11').
od(0.1372, '2007-03-21 16:30:50').
od(0.1143, '2007-03-21 18:50:45').
od(0.1184, '2007-03-21 19:25:32').
od(0.1289, '2007-03-21 20:00:28').
od(0.1249, '2007-03-21 20:35:28').
od(0.1401, '2007-03-21 21:10:11').
od(0.1554, '2007-03-21 21:45:08').
od(0.1752, '2007-03-21 22:20:06').
od(0.1967, '2007-03-21 22:55:07').
od(0.2241, '2007-03-21 23:29:50').
od(0.292, '2007-03-22 00:04:52').
od(0.3509, '2007-03-22 00:40:05').
od(0.4332, '2007-03-22 01:15:08').
od(0.5097, '2007-03-22 01:49:54').
od(0.6177, '2007-03-22 02:24:59').
od(0.7161, '2007-03-22 03:00:11').
od(0.7814, '2007-03-22 03:35:18').
od(0.8553, '2007-03-22 04:10:11').
od(0.8904, '2007-03-22 04:45:05').
od(0.9606, '2007-03-22 05:20:11').
od(1.0231, '2007-03-22 05:54:56').
od(1.0728, '2007-03-22 06:30:02').
od(1.5085, '2007-03-22 13:13:08').
od(1.4631, '2007-03-22 13:33:28').
od(1.4566, '2007-03-22 13:53:43').
od(1.4521, '2007-03-22 14:14:01').
od(1.4467, '2007-03-22 14:34:12').
od(1.4424, '2007-03-22 14:54:25').
od(1.4371, '2007-03-22 15:14:39').
od(1.4319, '2007-03-22 15:35:00').
od(1.4346, '2007-03-22 16:43:44').
od(1.4359, '2007-03-22 17:04:11').
od(1.4291, '2007-03-22 17:24:33').
od(1.423, '2007-03-22 17:44:52').
od(1.4195, '2007-03-22 18:05:14').
od(1.4162, '2007-03-22 18:25:33').
od(1.4132, '2007-03-22 18:45:52').
od(1.4115, '2007-03-22 19:06:02').
od(1.41, '2007-03-22 19:26:20').
od(1.4072, '2007-03-22 19:46:35').
od(1.4073, '2007-03-22 20:06:51').
od(1.405, '2007-03-22 20:27:12').
od(1.4009, '2007-03-22 20:47:28').
od(1.4001, '2007-03-22 21:07:44').
od(1.3984, '2007-03-22 21:28:03').
od(1.3969, '2007-03-22 21:48:20').
od(1.4158, '2007-03-23 11:08:24').
