od(0.1108, '2007-01-30 12:32:23').
od(0.1077, '2007-01-30 12:47:41').
od(0.1106, '2007-01-30 13:02:15').
od(0.11, '2007-01-30 13:17:01').
od(0.1124, '2007-01-30 13:31:37').
od(0.1125, '2007-01-30 13:48:51').
od(0.114, '2007-01-30 14:35:09').
od(0.1396, '2007-01-30 16:26:16').
od(0.1794, '2007-01-30 18:06:23').
od(0.2067, '2007-01-30 18:17:56').
od(0.2102, '2007-01-30 18:29:31').
od(0.218, '2007-01-30 18:41:58').
od(0.2238, '2007-01-30 18:53:30').
od(0.2269, '2007-01-30 19:07:57').
od(0.2311, '2007-01-30 19:22:23').
od(0.2369, '2007-01-30 19:36:50').
od(0.2396, '2007-01-30 19:54:11').
od(0.244, '2007-01-30 20:11:35').
od(0.2563, '2007-01-30 20:28:50').
od(0.2628, '2007-01-30 20:46:12').
od(0.2812, '2007-01-30 21:03:41').
od(0.2976, '2007-01-30 21:21:04').
od(0.3081, '2007-01-30 21:38:17').
od(0.3298, '2007-01-30 21:55:47').
od(0.3464, '2007-01-30 22:13:10').
od(0.3341, '2007-01-30 22:30:40').
od(0.3912, '2007-01-30 22:48:02').
od(0.4329, '2007-01-30 23:05:29').
od(0.4661, '2007-01-30 23:22:56').
od(0.4794, '2007-01-30 23:40:19').
od(0.5205, '2007-01-30 23:57:36').
od(0.5691, '2007-01-31 00:14:56').
od(0.616, '2007-01-31 00:32:24').
od(0.6236, '2007-01-31 00:49:45').
od(0.7323, '2007-01-31 01:07:10').
od(0.7262, '2007-01-31 01:24:28').
od(0.7769, '2007-01-31 01:42:01').
od(0.8445, '2007-01-31 01:59:31').
od(0.8858, '2007-01-31 02:17:03').
od(0.9059, '2007-01-31 02:34:32').
od(0.9665, '2007-01-31 02:52:22').
od(1.0492, '2007-01-31 03:10:10').
od(1.0823, '2007-01-31 03:27:44').
od(1.108, '2007-01-31 03:45:36').
od(1.1515, '2007-01-31 04:03:35').
od(1.1909, '2007-01-31 04:21:24').
od(1.2206, '2007-01-31 04:38:59').
od(1.2434, '2007-01-31 04:56:41').
od(1.2748, '2007-01-31 05:14:34').
od(1.3109, '2007-01-31 05:32:26').
od(1.3275, '2007-01-31 05:50:16').
od(1.367, '2007-01-31 06:08:04').
od(1.3887, '2007-01-31 06:26:07').
od(1.408, '2007-01-31 06:44:04').
od(1.4159, '2007-01-31 07:01:37').
od(1.4488, '2007-01-31 07:19:19').
od(1.4492, '2007-01-31 07:37:08').
od(1.4841, '2007-01-31 07:55:00').
od(1.494, '2007-01-31 08:12:54').
od(1.5134, '2007-01-31 08:30:48').
od(1.5222, '2007-01-31 08:48:40').
od(1.5394, '2007-01-31 09:06:35').
od(1.5531, '2007-01-31 09:26:38').
od(1.5668, '2007-01-31 09:43:55').
od(1.575, '2007-01-31 10:01:16').
od(1.5815, '2007-01-31 10:18:46').
