od(0.1034, '2007-03-15 13:49:31').
od(0.1025, '2007-03-15 14:44:14').
od(0.1024, '2007-03-15 15:07:27').
od(0.1015, '2007-03-15 15:30:34').
od(0.102, '2007-03-15 15:53:38').
od(0.1019, '2007-03-15 16:16:52').
od(0.1057, '2007-03-15 16:39:53').
od(0.1029, '2007-03-15 17:03:07').
od(0.1015, '2007-03-15 17:26:10').
od(0.103, '2007-03-15 17:49:19').
od(0.1081, '2007-03-15 18:12:32').
od(0.1027, '2007-03-15 18:35:38').
od(0.1053, '2007-03-15 18:58:46').
od(0.1095, '2007-03-15 19:21:57').
od(0.1092, '2007-03-15 19:45:12').
od(0.1015, '2007-03-15 20:08:16').
od(0.1155, '2007-03-15 20:31:28').
od(0.122, '2007-03-15 20:54:41').
od(0.1181, '2007-03-15 21:17:47').
od(0.118, '2007-03-15 21:40:58').
od(0.1218, '2007-03-15 22:04:10').
od(0.124, '2007-03-15 22:27:18').
od(0.1375, '2007-03-15 22:50:32').
od(0.1492, '2007-03-15 23:13:38').
od(0.1481, '2007-03-15 23:36:47').
od(0.1631, '2007-03-15 23:59:54').
od(0.1635, '2007-03-16 00:23:11').
od(0.2041, '2007-03-16 00:46:35').
od(0.2229, '2007-03-16 01:09:53').
od(0.2617, '2007-03-16 01:33:01').
od(0.2734, '2007-03-16 01:56:07').
od(0.2808, '2007-03-16 02:19:22').
od(0.3045, '2007-03-16 02:42:34').
od(0.3642, '2007-03-16 03:05:53').
od(0.4689, '2007-03-16 03:29:03').
od(0.466, '2007-03-16 03:52:13').
od(0.4359, '2007-03-16 04:15:28').
od(0.6629, '2007-03-16 04:38:40').
od(0.7688, '2007-03-16 05:01:50').
od(0.8276, '2007-03-16 05:25:03').
od(1.5287, '2007-03-16 12:39:22').
od(1.5044, '2007-03-16 13:10:03').
od(1.4982, '2007-03-16 13:45:57').
od(1.5016, '2007-03-16 15:44:01').
od(1.4919, '2007-03-16 16:00:19').
