od(0.122, '2007-01-26 15:09:39').
od(0.1832, '2007-01-26 18:20:11').
od(0.1939, '2007-01-26 18:37:33').
od(0.2009, '2007-01-26 18:54:56').
od(0.2179, '2007-01-26 19:12:19').
od(0.2372, '2007-01-26 19:32:48').
od(0.2605, '2007-01-26 19:53:04').
od(0.2885, '2007-01-26 20:13:22').
od(0.3185, '2007-01-26 20:33:37').
od(0.3507, '2007-01-26 20:53:49').
od(0.3905, '2007-01-26 21:14:04').
od(0.4349, '2007-01-26 21:34:16').
od(0.4826, '2007-01-26 21:54:26').
od(0.5385, '2007-01-26 22:14:41').
od(0.5925, '2007-01-26 22:34:52').
od(0.6529, '2007-01-26 22:55:03').
od(0.7159, '2007-01-26 23:15:20').
od(0.7809, '2007-01-26 23:35:36').
od(0.8359, '2007-01-26 23:55:48').
od(0.9041, '2007-01-27 00:16:32').
od(0.9622, '2007-01-27 00:37:16').
od(1.0126, '2007-01-27 00:57:43').
od(1.0552, '2007-01-27 01:18:13').
od(1.0924, '2007-01-27 01:38:47').
od(1.1197, '2007-01-27 01:59:00').
od(1.1478, '2007-01-27 02:19:18').
od(1.162, '2007-01-27 02:39:38').
od(1.168, '2007-01-27 02:59:55').
od(1.1785, '2007-01-27 03:20:05').
od(1.187, '2007-01-27 03:40:20').
od(1.1884, '2007-01-27 04:00:34').
od(1.1902, '2007-01-27 04:20:48').
od(1.1956, '2007-01-27 04:40:59').
od(1.1947, '2007-01-27 05:01:09').
od(1.199, '2007-01-27 05:21:24').
od(1.2008, '2007-01-27 05:41:39').
od(1.2021, '2007-01-27 06:01:47').
od(1.2042, '2007-01-27 06:21:58').
od(1.2062, '2007-01-27 06:42:19').
od(1.2081, '2007-01-27 07:02:32').
od(1.2073, '2007-01-27 07:22:49').
od(1.213, '2007-01-27 07:42:57').
od(1.2132, '2007-01-27 08:03:11').
od(1.2146, '2007-01-27 08:23:31').
od(1.2173, '2007-01-27 08:43:40').
od(1.2174, '2007-01-27 09:06:29').
od(1.2213, '2007-01-27 09:26:37').
od(1.2227, '2007-01-27 09:46:56').
od(1.2236, '2007-01-27 10:07:17').
od(1.2308, '2007-01-27 11:00:28').
od(1.2485, '2007-01-27 12:53:27').
