od(0.1423, '2007-03-16 14:33:47').
od(0.1392, '2007-03-16 14:45:06').
od(0.1403, '2007-03-16 14:56:33').
od(0.1414, '2007-03-16 15:09:22').
od(0.1435, '2007-03-16 15:22:57').
od(0.1468, '2007-03-16 15:40:51').
od(0.1488, '2007-03-16 15:54:29').
od(0.1489, '2007-03-16 16:01:52').
od(0.1513, '2007-03-16 16:09:07').
od(0.1526, '2007-03-16 16:16:20').
od(0.1537, '2007-03-16 16:23:37').
od(0.1585, '2007-03-16 16:32:11').
od(0.1546, '2007-03-16 16:40:31').
od(0.1554, '2007-03-16 16:48:57').
od(0.1552, '2007-03-16 16:56:19').
od(0.1563, '2007-03-16 17:03:48').
od(0.1557, '2007-03-16 17:12:28').
od(0.1567, '2007-03-16 17:20:48').
od(0.1593, '2007-03-16 17:29:11').
od(0.1592, '2007-03-16 17:37:35').
od(0.1615, '2007-03-16 17:46:00').
od(0.1637, '2007-03-16 17:55:41').
od(0.1652, '2007-03-16 18:05:21').
od(0.1668, '2007-03-16 18:14:54').
od(0.1699, '2007-03-16 18:25:43').
od(0.172, '2007-03-16 18:36:22').
od(0.1803, '2007-03-16 18:47:10').
od(0.1793, '2007-03-16 18:57:53').
od(0.1868, '2007-03-16 19:08:45').
od(0.1923, '2007-03-16 19:19:27').
od(0.1902, '2007-03-16 19:30:19').
od(0.1945, '2007-03-16 19:41:05').
od(0.1989, '2007-03-16 19:51:42').
od(0.2095, '2007-03-16 20:02:35').
od(0.2136, '2007-03-16 20:13:28').
od(0.2195, '2007-03-16 20:24:09').
od(0.2238, '2007-03-16 20:34:58').
od(0.2238, '2007-03-16 20:45:45').
od(0.2291, '2007-03-16 20:56:36').
od(0.2412, '2007-03-16 21:07:16').
od(0.2412, '2007-03-16 21:18:00').
od(0.2533, '2007-03-16 21:28:41').
od(0.2547, '2007-03-16 21:39:24').
od(0.2669, '2007-03-16 21:50:16').
od(0.2764, '2007-03-16 22:00:59').
od(0.2769, '2007-03-16 22:11:40').
od(0.2881, '2007-03-16 22:22:26').
od(0.2894, '2007-03-16 22:33:09').
od(0.2984, '2007-03-16 22:43:58').
od(0.3105, '2007-03-16 22:54:40').
od(0.3222, '2007-03-16 23:05:21').
od(0.324, '2007-03-16 23:16:03').
od(0.3352, '2007-03-16 23:26:46').
od(0.3591, '2007-03-16 23:37:25').
od(0.3523, '2007-03-16 23:48:09').
od(0.3812, '2007-03-16 23:59:03').
od(0.3924, '2007-03-17 00:09:47').
od(0.397, '2007-03-17 00:20:33').
od(0.4169, '2007-03-17 00:31:11').
od(0.428, '2007-03-17 00:41:53').
od(0.4326, '2007-03-17 00:52:39').
od(0.4502, '2007-03-17 01:03:16').
od(0.4688, '2007-03-17 01:14:03').
od(0.483, '2007-03-17 01:24:43').
od(0.4913, '2007-03-17 01:35:29').
od(0.51, '2007-03-17 01:46:14').
od(0.5207, '2007-03-17 01:56:55').
od(0.5405, '2007-03-17 02:07:42').
od(0.5508, '2007-03-17 02:18:19').
od(0.5667, '2007-03-17 02:29:01').
od(0.5841, '2007-03-17 02:39:44').
od(0.6024, '2007-03-17 02:50:26').
od(0.6132, '2007-03-17 03:01:10').
od(0.6363, '2007-03-17 03:11:48').
od(0.6452, '2007-03-17 03:22:26').
od(0.6656, '2007-03-17 03:33:09').
od(0.6785, '2007-03-17 03:43:54').
od(0.6937, '2007-03-17 03:54:36').
od(0.7081, '2007-03-17 04:05:21').
od(0.708, '2007-03-17 04:16:04').
od(0.7416, '2007-03-17 04:26:48').
od(0.753, '2007-03-17 04:37:29').
od(0.7712, '2007-03-17 04:48:14').
od(0.788, '2007-03-17 04:58:57').
od(0.8056, '2007-03-17 05:09:47').
od(0.824, '2007-03-17 05:20:31').
od(0.8488, '2007-03-17 05:32:21').
od(0.8603, '2007-03-17 05:42:57').
od(0.872, '2007-03-17 05:53:40').
od(0.8865, '2007-03-17 06:04:17').
od(0.901, '2007-03-17 06:14:58').
od(0.9229, '2007-03-17 06:25:43').
od(0.932, '2007-03-17 06:36:28').
od(0.9532, '2007-03-17 06:47:08').
od(0.9612, '2007-03-17 06:57:53').
od(0.9668, '2007-03-17 07:08:43').
od(0.9742, '2007-03-17 07:19:26').
od(0.9874, '2007-03-17 07:30:10').
od(0.9917, '2007-03-17 07:40:50').
od(0.9899, '2007-03-17 07:51:37').
od(0.9999, '2007-03-17 08:02:12').
od(0.9959, '2007-03-17 08:12:51').
od(1.0063, '2007-03-17 08:23:35').
od(1.0029, '2007-03-17 08:34:16').
od(1.0011, '2007-03-17 08:44:55').
od(1.002, '2007-03-17 08:55:39').
od(1.0066, '2007-03-17 09:06:27').
od(1.0068, '2007-03-17 09:17:08').
od(1.0085, '2007-03-17 09:27:51').
od(1.0079, '2007-03-17 09:38:38').
od(1.0072, '2007-03-17 09:49:18').
od(1.0148, '2007-03-17 09:59:50').
od(1.0182, '2007-03-17 10:10:32').
od(1.0233, '2007-03-17 10:21:15').
od(1.0248, '2007-03-17 10:32:05').
od(1.0026, '2007-03-17 10:42:54').
od(1.0287, '2007-03-17 10:53:43').
od(1.0273, '2007-03-17 11:04:35').
od(1.0236, '2007-03-17 11:14:15').
od(1.0397, '2007-03-17 11:23:55').
od(1.0385, '2007-03-17 11:33:32').
od(1.0448, '2007-03-17 11:43:20').
od(1.0477, '2007-03-17 11:55:07').
od(1.0512, '2007-03-17 12:04:48').
od(1.053, '2007-03-17 12:14:23').
od(1.055, '2007-03-17 12:22:59').
od(1.0274, '2007-03-17 12:31:37').
od(1.0552, '2007-03-17 12:40:14').
od(1.0365, '2007-03-17 12:48:56').
od(1.0611, '2007-03-17 12:57:34').
od(1.0632, '2007-03-17 13:06:13').
od(1.0662, '2007-03-17 13:14:48').
od(1.0681, '2007-03-17 13:23:21').
od(1.0688, '2007-03-17 13:31:53').
od(1.0713, '2007-03-17 13:40:32').
od(1.0725, '2007-03-17 13:49:08').
od(1.0753, '2007-03-17 13:57:48').
od(1.0745, '2007-03-17 14:06:26').
od(1.0775, '2007-03-17 14:15:03').
od(1.0713, '2007-03-17 14:23:39').
od(1.0763, '2007-03-17 14:32:16').
od(1.0593, '2007-03-17 14:40:54').
od(1.0823, '2007-03-17 14:49:32').
od(1.0823, '2007-03-17 14:58:03').
od(1.0823, '2007-03-17 15:06:34').
od(1.0866, '2007-03-17 15:15:12').
od(1.0786, '2007-03-17 15:23:49').
od(1.0821, '2007-03-17 15:32:27').
od(1.0882, '2007-03-17 15:41:03').
od(1.0891, '2007-03-17 15:49:44').
od(1.0896, '2007-03-17 15:58:23').
od(1.0908, '2007-03-17 16:06:54').
od(1.0923, '2007-03-17 16:15:35').
od(1.0945, '2007-03-17 16:24:08').
od(1.0937, '2007-03-17 16:32:46').
od(1.0936, '2007-03-17 16:41:21').
od(1.0973, '2007-03-17 16:50:01').
od(1.0965, '2007-03-17 16:58:41').
od(1.0885, '2007-03-17 17:07:15').
od(1.0968, '2007-03-17 17:15:45').
od(1.0993, '2007-03-17 17:24:18').
od(1.0987, '2007-03-17 17:32:48').
od(1.0988, '2007-03-17 17:41:25').
od(1.1014, '2007-03-17 17:50:01').
od(1.1026, '2007-03-17 17:58:42').
od(1.1044, '2007-03-17 18:07:16').
od(1.1028, '2007-03-17 18:15:53').
od(1.0999, '2007-03-17 18:24:30').
od(1.1064, '2007-03-17 18:33:07').
od(1.1051, '2007-03-17 18:41:45').
od(1.1078, '2007-03-17 18:50:25').
od(1.11, '2007-03-17 18:59:01').
od(1.1092, '2007-03-17 19:07:36').
od(1.1115, '2007-03-17 19:16:00').
od(1.1135, '2007-03-17 19:24:34').
od(1.1143, '2007-03-17 19:33:13').
od(1.1145, '2007-03-17 19:41:49').
od(1.1177, '2007-03-17 19:50:16').
od(1.1174, '2007-03-17 19:58:52').
od(1.1184, '2007-03-17 20:07:26').
od(1.1186, '2007-03-17 20:16:04').
od(1.1204, '2007-03-17 20:24:37').
od(1.1216, '2007-03-17 20:33:11').
od(1.1219, '2007-03-17 20:41:42').
od(1.1233, '2007-03-17 20:50:18').
od(1.1236, '2007-03-17 20:58:41').
od(1.1266, '2007-03-17 21:07:07').
od(1.1235, '2007-03-17 21:15:40').
od(1.1276, '2007-03-17 21:24:18').
od(1.13, '2007-03-17 21:32:57').
od(1.1304, '2007-03-17 21:41:33').
od(1.1291, '2007-03-17 21:50:12').
od(1.1298, '2007-03-17 21:58:51').
od(1.1332, '2007-03-17 22:07:29').
od(1.1315, '2007-03-17 22:16:10').
od(1.1333, '2007-03-17 22:24:41').
od(1.1333, '2007-03-17 22:33:13').
od(1.1346, '2007-03-17 22:41:50').
od(1.1335, '2007-03-17 22:50:29').
od(1.1363, '2007-03-17 22:59:04').
od(1.1345, '2007-03-17 23:07:33').
od(1.1378, '2007-03-17 23:16:13').
od(1.1372, '2007-03-17 23:24:53').
od(1.1365, '2007-03-17 23:33:32').
od(1.1328, '2007-03-17 23:42:09').
od(1.1374, '2007-03-17 23:50:45').
od(1.1371, '2007-03-17 23:59:20').
od(1.1392, '2007-03-18 00:07:51').
od(1.1395, '2007-03-18 00:16:34').
od(1.1401, '2007-03-18 00:25:18').
od(1.1402, '2007-03-18 00:33:53').
od(1.1409, '2007-03-18 00:42:15').
od(1.1408, '2007-03-18 00:50:54').
od(1.1396, '2007-03-18 00:59:39').
od(1.1405, '2007-03-18 01:08:09').
od(1.1413, '2007-03-18 01:16:47').
od(1.1383, '2007-03-18 01:25:28').
od(1.1373, '2007-03-18 01:34:07').
od(1.1407, '2007-03-18 01:42:43').
od(1.1426, '2007-03-18 01:51:22').
od(1.1431, '2007-03-18 02:00:06').
od(1.1439, '2007-03-18 02:08:39').
od(1.1403, '2007-03-18 02:17:16').
od(1.1424, '2007-03-18 02:25:49').
od(1.1398, '2007-03-18 02:34:21').
od(1.1381, '2007-03-18 02:42:53').
od(1.1423, '2007-03-18 02:51:32').
od(1.1429, '2007-03-18 03:00:05').
od(1.1366, '2007-03-18 03:08:47').
od(1.1426, '2007-03-18 03:17:23').
od(1.1403, '2007-03-18 03:25:55').
od(1.1402, '2007-03-18 03:34:28').
od(1.1406, '2007-03-18 03:43:05').
od(1.1428, '2007-03-18 03:52:48').
od(1.1441, '2007-03-18 04:01:31').
od(1.1426, '2007-03-18 04:10:03').
od(1.1434, '2007-03-18 04:18:33').
od(1.1442, '2007-03-18 04:27:12').
od(1.1433, '2007-03-18 04:35:45').
od(1.1438, '2007-03-18 04:44:22').
od(1.1412, '2007-03-18 04:52:59').
od(1.1459, '2007-03-18 05:01:32').
od(1.1417, '2007-03-18 05:10:08').
od(1.1369, '2007-03-18 05:18:42').
od(1.1404, '2007-03-18 05:27:22').
od(1.1352, '2007-03-18 05:35:55').
od(1.1383, '2007-03-18 05:44:31').
od(1.1416, '2007-03-18 05:53:08').
od(1.1439, '2007-03-18 06:01:46').
od(1.1352, '2007-03-18 06:10:26').
od(1.1174, '2007-03-18 06:19:05').
od(1.1427, '2007-03-18 06:27:43').
od(1.1377, '2007-03-18 06:36:19').
od(1.1386, '2007-03-18 06:44:58').
od(1.1375, '2007-03-18 06:53:33').
od(1.1423, '2007-03-18 07:02:02').
od(1.1386, '2007-03-18 07:10:25').
od(1.1409, '2007-03-18 07:18:57').
od(1.1324, '2007-03-18 07:27:36').
od(1.1317, '2007-03-18 07:36:16').
od(1.1394, '2007-03-18 07:44:56').
od(1.1297, '2007-03-18 07:53:35').
od(1.132, '2007-03-18 08:02:08').
od(1.1376, '2007-03-18 08:10:40').
od(1.1375, '2007-03-18 08:19:16').
od(1.14, '2007-03-18 08:27:55').
od(1.1391, '2007-03-18 08:36:34').
od(1.1395, '2007-03-18 08:45:05').
od(1.1309, '2007-03-18 08:53:42').
od(1.1368, '2007-03-18 09:02:07').
od(1.1424, '2007-03-18 09:10:50').
od(1.1442, '2007-03-18 09:19:18').
od(1.1424, '2007-03-18 09:27:55').
od(1.1385, '2007-03-18 09:36:30').
od(1.1445, '2007-03-18 09:44:57').
od(1.1444, '2007-03-18 09:53:29').
od(1.1391, '2007-03-18 10:02:06').
od(1.1416, '2007-03-18 10:10:41').
od(1.1406, '2007-03-18 10:19:04').
od(1.1392, '2007-03-18 10:27:40').
od(1.1339, '2007-03-18 10:36:19').
od(1.1374, '2007-03-18 10:44:56').
od(1.139, '2007-03-18 10:53:32').
od(1.1433, '2007-03-18 11:02:00').
od(1.1438, '2007-03-18 11:10:35').
od(1.1254, '2007-03-18 11:19:04').
od(1.1285, '2007-03-18 11:27:40').
od(1.1229, '2007-03-18 11:36:14').
od(1.1351, '2007-03-18 11:44:53').
od(1.133, '2007-03-18 11:53:29').
od(1.1286, '2007-03-18 12:02:05').
od(1.1353, '2007-03-18 12:10:40').
od(1.1373, '2007-03-18 12:19:19').
od(1.1422, '2007-03-18 12:28:00').
od(1.1377, '2007-03-18 12:36:39').
od(1.1374, '2007-03-18 12:45:14').
od(1.1338, '2007-03-18 12:53:47').
od(1.1323, '2007-03-18 13:02:03').
od(1.1394, '2007-03-18 13:10:41').
od(1.1418, '2007-03-18 13:19:09').
od(1.1426, '2007-03-18 13:27:37').
od(1.1412, '2007-03-18 13:36:08').
od(1.1375, '2007-03-18 13:44:43').
od(1.1372, '2007-03-18 13:53:21').
od(1.1343, '2007-03-18 14:01:52').
od(1.1228, '2007-03-18 14:10:24').
od(1.1252, '2007-03-18 14:18:59').
od(1.1372, '2007-03-18 14:27:39').
od(1.1356, '2007-03-18 14:36:18').
od(1.1375, '2007-03-18 14:44:47').
od(1.1273, '2007-03-18 14:53:16').
od(1.1375, '2007-03-18 15:01:41').
od(1.1349, '2007-03-18 15:10:19').
od(1.1363, '2007-03-18 15:18:57').
od(1.124, '2007-03-18 15:27:36').
od(1.1371, '2007-03-18 15:36:14').
od(1.1395, '2007-03-18 15:44:44').
od(1.137, '2007-03-18 15:53:22').
od(1.1405, '2007-03-18 16:01:55').
od(1.1385, '2007-03-18 16:10:31').
od(1.1328, '2007-03-18 16:19:08').
od(1.1385, '2007-03-18 16:27:42').
od(1.136, '2007-03-18 16:36:21').
od(1.1387, '2007-03-18 16:44:56').
od(1.1237, '2007-03-18 16:53:30').
od(1.1281, '2007-03-18 17:02:09').
od(1.1371, '2007-03-18 17:10:45').
od(1.1356, '2007-03-18 17:19:19').
od(1.1362, '2007-03-18 17:28:01').
od(1.1382, '2007-03-18 17:36:39').
od(1.1345, '2007-03-18 17:45:18').
od(1.1235, '2007-03-18 17:53:50').
od(1.1358, '2007-03-18 18:02:24').
od(1.136, '2007-03-18 18:11:07').
od(1.1309, '2007-03-18 18:19:36').
od(1.1285, '2007-03-18 18:28:19').
od(1.136, '2007-03-18 18:36:59').
od(1.1367, '2007-03-18 18:45:25').
od(1.1221, '2007-03-18 18:54:01').
od(1.1288, '2007-03-18 19:02:39').
od(1.1233, '2007-03-18 19:11:19').
od(1.1299, '2007-03-18 19:19:49').
od(1.1337, '2007-03-18 19:28:23').
od(1.1261, '2007-03-18 19:36:59').
od(1.1369, '2007-03-18 19:45:36').
od(1.1331, '2007-03-18 19:55:16').
od(1.1378, '2007-03-18 20:03:44').
od(1.1357, '2007-03-18 20:12:18').
od(1.1344, '2007-03-18 20:20:57').
od(1.1367, '2007-03-18 20:29:34').
od(1.1348, '2007-03-18 20:38:12').
od(1.136, '2007-03-18 20:46:48').
od(1.138, '2007-03-18 20:55:27').
od(1.135, '2007-03-18 21:04:08').
od(1.1337, '2007-03-18 21:12:47').
od(1.1374, '2007-03-18 21:21:12').
od(1.1348, '2007-03-18 21:29:46').
od(1.1333, '2007-03-18 21:38:16').
od(1.1361, '2007-03-18 21:46:51').
od(1.1365, '2007-03-18 21:55:29').
od(1.1399, '2007-03-18 22:04:04').
od(1.1399, '2007-03-18 22:12:45').
od(1.1336, '2007-03-18 22:21:17').
od(1.1384, '2007-03-18 22:29:51').
od(1.1364, '2007-03-18 22:38:29').
od(1.1356, '2007-03-18 22:47:09').
od(1.1403, '2007-03-18 22:55:47').
od(1.1367, '2007-03-18 23:04:21').
od(1.1338, '2007-03-18 23:12:57').
od(1.1375, '2007-03-18 23:21:36').
od(1.1386, '2007-03-18 23:30:17').
od(1.1368, '2007-03-18 23:38:54').
od(1.1365, '2007-03-18 23:47:34').
od(1.1385, '2007-03-18 23:56:10').
od(1.135, '2007-03-19 00:04:46').
od(1.1365, '2007-03-19 00:13:31').
od(1.1337, '2007-03-19 00:22:10').
od(1.1349, '2007-03-19 00:30:58').
od(1.125, '2007-03-19 00:39:36').
od(1.1304, '2007-03-19 00:48:29').
od(1.135, '2007-03-19 00:57:03').
od(1.1322, '2007-03-19 01:05:42').
od(1.1331, '2007-03-19 01:14:15').
od(1.1405, '2007-03-19 01:22:52').
od(1.133, '2007-03-19 01:31:35').
od(1.1377, '2007-03-19 01:40:06').
od(1.1309, '2007-03-19 01:48:45').
od(1.1322, '2007-03-19 01:57:20').
od(1.1373, '2007-03-19 02:06:05').
od(1.1359, '2007-03-19 02:14:39').
od(1.1391, '2007-03-19 02:23:16').
od(1.135, '2007-03-19 02:31:49').
od(1.1272, '2007-03-19 02:40:27').
od(1.1332, '2007-03-19 02:49:03').
od(1.1169, '2007-03-19 02:57:41').
od(1.126, '2007-03-19 03:06:09').
od(1.1259, '2007-03-19 03:14:51').
od(1.1316, '2007-03-19 03:23:25').
od(1.1291, '2007-03-19 03:31:57').
od(1.1216, '2007-03-19 03:40:34').
od(1.1204, '2007-03-19 03:49:03').
od(1.1287, '2007-03-19 03:57:36').
od(1.1103, '2007-03-19 04:06:10').
od(1.1227, '2007-03-19 04:14:45').
od(1.1237, '2007-03-19 04:23:21').
od(1.1134, '2007-03-19 04:32:05').
od(1.1329, '2007-03-19 04:40:41').
od(1.132, '2007-03-19 04:49:22').
od(1.1345, '2007-03-19 04:57:59').
od(1.1279, '2007-03-19 05:06:30').
od(1.1255, '2007-03-19 05:15:09').
od(1.1321, '2007-03-19 05:23:42').
od(1.1251, '2007-03-19 05:32:20').
od(1.1253, '2007-03-19 05:40:58').
od(1.124, '2007-03-19 05:49:35').
od(1.1218, '2007-03-19 05:58:11').
od(1.1323, '2007-03-19 06:06:39').
od(1.1345, '2007-03-19 06:15:20').
od(1.1367, '2007-03-19 06:23:52').
od(1.1249, '2007-03-19 06:32:32').
od(1.1336, '2007-03-19 06:41:01').
od(1.1353, '2007-03-19 06:49:30').
od(1.1367, '2007-03-19 06:58:10').
od(1.1366, '2007-03-19 07:06:39').
od(1.1356, '2007-03-19 07:15:19').
od(1.1267, '2007-03-19 07:23:52').
od(1.1344, '2007-03-19 07:32:27').
od(1.1281, '2007-03-19 07:41:08').
od(1.1256, '2007-03-19 07:49:44').
od(1.1336, '2007-03-19 07:58:21').
od(1.1323, '2007-03-19 08:06:59').
od(1.1351, '2007-03-19 08:15:43').
od(1.1351, '2007-03-19 08:24:12').
od(1.1359, '2007-03-19 08:35:46').
od(1.1403, '2007-03-19 10:02:24').
od(1.136, '2007-03-19 10:11:01').
od(1.1291, '2007-03-19 10:19:40').
od(1.1336, '2007-03-19 10:28:20').
od(1.1367, '2007-03-19 10:37:00').
od(1.1384, '2007-03-19 10:45:38').
od(1.1391, '2007-03-19 10:57:54').
od(1.1304, '2007-03-19 12:18:34').
od(1.142, '2007-03-19 12:30:30').
od(1.1329, '2007-03-19 12:42:23').
od(1.1405, '2007-03-19 12:54:20').
od(1.1397, '2007-03-19 13:06:22').
od(1.1392, '2007-03-19 13:18:20').
od(1.1333, '2007-03-19 13:30:16').
od(1.1363, '2007-03-19 13:42:09').
od(1.1368, '2007-03-19 13:54:09').
od(1.1323, '2007-03-19 14:06:03').
od(1.1373, '2007-03-19 14:18:07').
od(1.1374, '2007-03-19 14:30:08').
od(1.1386, '2007-03-19 14:42:02').
od(1.1367, '2007-03-19 14:54:05').
od(1.1353, '2007-03-19 15:06:01').
od(1.1383, '2007-03-19 15:17:54').
od(1.1392, '2007-03-19 15:29:51').
od(1.1346, '2007-03-19 15:41:47').
od(1.1386, '2007-03-19 15:53:44').
od(1.1388, '2007-03-19 16:05:43').
od(1.1368, '2007-03-19 16:17:41').
od(1.1354, '2007-03-19 16:29:40').
od(1.1379, '2007-03-19 16:41:45').
od(1.1365, '2007-03-19 16:53:48').
od(1.1345, '2007-03-19 17:05:54').
od(1.1358, '2007-03-19 17:17:55').
od(1.1365, '2007-03-19 17:30:08').
od(1.1329, '2007-03-19 17:42:14').
od(1.1375, '2007-03-19 17:54:19').
od(1.1413, '2007-03-19 18:06:22').
od(1.1227, '2007-03-19 18:18:21').
od(1.1392, '2007-03-19 18:30:23').
od(1.1362, '2007-03-19 18:42:29').
od(1.14, '2007-03-19 18:54:26').
od(1.1403, '2007-03-19 19:06:30').
od(1.1363, '2007-03-19 19:18:38').
od(1.1267, '2007-03-19 19:30:38').
od(1.1265, '2007-03-19 19:42:39').
od(1.1361, '2007-03-19 19:54:34').
od(1.1372, '2007-03-19 20:06:32').
od(1.1268, '2007-03-19 20:18:31').
od(1.1325, '2007-03-19 20:30:35').
od(1.1321, '2007-03-19 20:42:36').
od(1.1393, '2007-03-19 20:54:37').
od(1.1421, '2007-03-19 21:06:34').
od(1.1387, '2007-03-19 21:18:32').
od(1.1391, '2007-03-19 21:30:37').
od(1.1416, '2007-03-19 21:42:38').
od(1.1338, '2007-03-19 21:54:39').
od(1.1413, '2007-03-19 22:06:41').
od(1.1412, '2007-03-19 22:18:47').
od(1.1417, '2007-03-19 22:30:48').
od(1.1368, '2007-03-19 22:42:53').
od(1.1439, '2007-03-19 22:54:57').
od(1.1423, '2007-03-19 23:06:57').
od(1.1402, '2007-03-19 23:19:05').
od(1.138, '2007-03-19 23:31:13').
od(1.1425, '2007-03-19 23:43:21').
od(1.1429, '2007-03-19 23:55:24').
od(1.1447, '2007-03-20 00:07:29').
od(1.1423, '2007-03-20 00:19:37').
od(1.1361, '2007-03-20 00:31:50').
od(1.1413, '2007-03-20 00:43:56').
od(1.1442, '2007-03-20 00:56:05').
od(1.1408, '2007-03-20 01:08:07').
od(1.1465, '2007-03-20 01:20:11').
od(1.1413, '2007-03-20 01:32:20').
od(1.1308, '2007-03-20 01:44:27').
od(1.1327, '2007-03-20 01:56:34').
od(1.1408, '2007-03-20 02:08:40').
od(1.1451, '2007-03-20 02:20:45').
od(1.1353, '2007-03-20 02:32:54').
od(1.1423, '2007-03-20 02:44:59').
od(1.1303, '2007-03-20 02:58:35').
od(1.1366, '2007-03-20 03:10:45').
od(1.1345, '2007-03-20 03:22:49').
od(1.1477, '2007-03-20 03:34:57').
od(1.1413, '2007-03-20 03:47:08').
od(1.1424, '2007-03-20 03:59:10').
od(1.1489, '2007-03-20 04:11:19').
od(1.1345, '2007-03-20 04:23:22').
od(1.1465, '2007-03-20 04:35:23').
od(1.1404, '2007-03-20 04:47:26').
od(1.1384, '2007-03-20 04:59:28').
od(1.1412, '2007-03-20 05:11:34').
od(1.1417, '2007-03-20 05:23:33').
od(1.1403, '2007-03-20 05:35:43').
od(1.1489, '2007-03-20 05:47:45').
od(1.1499, '2007-03-20 05:59:55').
od(1.1496, '2007-03-20 06:11:59').
od(1.1513, '2007-03-20 06:24:04').
od(1.1518, '2007-03-20 06:36:03').
od(1.1498, '2007-03-20 06:48:13').
od(1.1552, '2007-03-20 07:00:16').
od(1.1536, '2007-03-20 07:12:18').
od(1.1459, '2007-03-20 07:24:42').
od(1.145, '2007-03-20 07:36:40').
od(1.1543, '2007-03-20 07:48:45').
od(1.1556, '2007-03-20 08:00:55').
od(1.1523, '2007-03-20 08:12:58').
od(1.1418, '2007-03-20 08:25:03').
od(1.1516, '2007-03-20 08:37:11').
od(1.1565, '2007-03-20 08:49:18').
od(1.1502, '2007-03-20 09:01:17').
od(1.1565, '2007-03-20 09:13:16').
od(1.1485, '2007-03-20 09:27:29').
od(1.1584, '2007-03-20 09:39:45').
od(1.1593, '2007-03-20 09:51:53').
od(1.1576, '2007-03-20 10:03:47').
od(1.1577, '2007-03-20 10:15:48').
od(1.1571, '2007-03-20 10:27:49').
od(1.1569, '2007-03-20 10:39:51').
od(1.1487, '2007-03-20 10:51:52').
od(1.1551, '2007-03-20 11:03:49').
