od(0.122, '2007-01-29 17:05:10').
od(0.127, '2007-01-29 17:16:37').
od(0.1219, '2007-01-29 17:28:11').
od(0.1059, '2007-01-29 17:40:35').
od(0.1066, '2007-01-29 17:55:10').
od(0.1081, '2007-01-29 18:09:37').
od(0.1072, '2007-01-29 18:24:08').
od(0.1092, '2007-01-29 18:41:32').
od(0.109, '2007-01-29 18:58:59').
od(0.1103, '2007-01-29 19:16:27').
od(0.1116, '2007-01-29 19:33:53').
od(0.1124, '2007-01-29 19:51:19').
od(0.1159, '2007-01-29 20:08:33').
od(0.1146, '2007-01-29 20:25:59').
od(0.1137, '2007-01-29 20:43:22').
od(0.1145, '2007-01-29 21:00:45').
od(0.1186, '2007-01-29 21:18:13').
od(0.1212, '2007-01-29 21:35:28').
od(0.1241, '2007-01-29 21:52:47').
od(0.1269, '2007-01-29 22:10:08').
od(0.1291, '2007-01-29 22:27:27').
od(0.1314, '2007-01-29 22:44:49').
od(0.1394, '2007-01-29 23:02:13').
od(0.1443, '2007-01-29 23:19:39').
od(0.147, '2007-01-29 23:37:01').
od(0.1493, '2007-01-29 23:54:25').
od(0.1538, '2007-01-30 00:11:47').
od(0.1643, '2007-01-30 00:29:06').
od(0.1724, '2007-01-30 00:46:22').
od(0.1788, '2007-01-30 01:03:38').
od(0.1925, '2007-01-30 01:20:55').
od(0.2053, '2007-01-30 01:38:16').
od(0.2073, '2007-01-30 01:55:36').
od(0.2383, '2007-01-30 02:12:50').
od(0.2489, '2007-01-30 02:30:10').
od(0.2626, '2007-01-30 02:47:22').
od(0.2903, '2007-01-30 03:04:46').
od(0.309, '2007-01-30 03:22:11').
od(0.3538, '2007-01-30 03:39:34').
od(0.3912, '2007-01-30 03:56:52').
od(0.4211, '2007-01-30 04:14:22').
od(0.4595, '2007-01-30 04:31:53').
od(0.5138, '2007-01-30 04:49:19').
od(0.5634, '2007-01-30 05:06:57').
od(0.6059, '2007-01-30 05:24:27').
od(0.647, '2007-01-30 05:41:52').
od(0.692, '2007-01-30 05:59:16').
od(0.7504, '2007-01-30 06:16:34').
od(0.8131, '2007-01-30 06:34:06').
od(0.8423, '2007-01-30 06:51:34').
od(0.9134, '2007-01-30 07:08:53').
od(0.9474, '2007-01-30 07:26:15').
od(1.0215, '2007-01-30 07:45:49').
od(1.0569, '2007-01-30 08:03:15').
od(1.1003, '2007-01-30 08:20:39').
od(1.1421, '2007-01-30 08:38:06').
od(1.1715, '2007-01-30 08:55:29').
od(1.2146, '2007-01-30 09:13:00').
od(1.2399, '2007-01-30 09:30:29').
od(1.2729, '2007-01-30 09:47:53').
od(1.2947, '2007-01-30 10:05:09').
od(1.3197, '2007-01-30 10:22:28').
od(1.4131, '2007-01-30 11:16:40').
od(1.4226, '2007-01-30 11:31:57').
od(1.4396, '2007-01-30 11:46:20').
od(1.4522, '2007-01-30 12:00:46').
