od(0.1307, '2007-03-23 11:57:53').
od(0.1334, '2007-03-23 12:17:26').
od(0.1302, '2007-03-23 12:35:57').
od(0.1326, '2007-03-23 12:55:39').
od(0.1335, '2007-03-23 13:14:10').
od(0.1375, '2007-03-23 13:32:29').
od(0.1416, '2007-03-23 13:49:55').
od(0.1455, '2007-03-23 14:06:01').
od(0.1511, '2007-03-23 14:23:32').
od(0.1585, '2007-03-23 14:47:08').
od(0.164, '2007-03-23 15:03:30').
od(0.1707, '2007-03-23 15:21:03').
od(0.179, '2007-03-23 15:38:11').
od(0.189, '2007-03-23 15:58:21').
od(0.1987, '2007-03-23 16:17:01').
od(0.2083, '2007-03-23 16:35:14').
od(0.2199, '2007-03-23 16:53:51').
od(0.232, '2007-03-23 17:11:56').
od(0.2451, '2007-03-23 17:30:17').
od(0.2591, '2007-03-23 17:48:42').
od(0.2729, '2007-03-23 18:06:39').
od(0.2903, '2007-03-23 18:25:02').
od(0.3084, '2007-03-23 18:43:15').
od(0.3253, '2007-03-23 19:01:35').
od(0.3466, '2007-03-23 19:20:04').
od(0.3663, '2007-03-23 19:38:12').
od(0.388, '2007-03-23 19:56:08').
od(0.4084, '2007-03-23 20:14:26').
od(0.43, '2007-03-23 20:32:26').
od(0.4548, '2007-03-23 20:50:54').
od(0.4817, '2007-03-23 21:09:22').
od(0.5101, '2007-03-23 21:27:50').
od(0.5354, '2007-03-23 21:46:16').
od(0.5643, '2007-03-23 22:04:27').
od(0.5977, '2007-03-23 22:22:59').
od(0.6241, '2007-03-23 22:40:53').
od(0.6525, '2007-03-23 22:59:29').
od(0.6831, '2007-03-23 23:18:04').
od(0.7012, '2007-03-23 23:36:40').
od(0.714, '2007-03-23 23:55:00').
od(0.7221, '2007-03-24 00:13:35').
od(0.7277, '2007-03-24 00:31:42').
od(0.7305, '2007-03-24 00:49:53').
od(0.734, '2007-03-24 01:08:01').
od(0.7351, '2007-03-24 01:26:22').
od(0.7365, '2007-03-24 01:44:50').
od(0.7367, '2007-03-24 02:03:18').
od(0.7381, '2007-03-24 02:21:23').
od(0.7392, '2007-03-24 02:39:24').
od(0.7391, '2007-03-24 02:57:35').
od(0.7394, '2007-03-24 03:15:38').
od(0.7393, '2007-03-24 03:33:47').
od(0.7405, '2007-03-24 03:52:02').
od(0.7426, '2007-03-24 04:10:25').
od(0.7438, '2007-03-24 04:28:55').
od(0.7425, '2007-03-24 04:47:05').
od(0.7431, '2007-03-24 05:05:15').
od(0.744, '2007-03-24 05:23:13').
od(0.7439, '2007-03-24 05:41:07').
od(0.7446, '2007-03-24 05:59:22').
od(0.745, '2007-03-24 06:17:28').
od(0.7453, '2007-03-24 06:35:20').
od(0.7452, '2007-03-24 06:53:17').
od(0.7465, '2007-03-24 07:11:05').
od(0.7441, '2007-03-24 07:29:21').
od(0.7468, '2007-03-24 07:47:17').
od(0.7477, '2007-03-24 08:06:08').
od(0.7471, '2007-03-24 08:24:06').
od(0.7484, '2007-03-24 08:42:12').
od(0.7479, '2007-03-24 09:00:09').
od(0.7498, '2007-03-24 09:18:13').
od(0.7499, '2007-03-24 09:36:18').
od(0.7498, '2007-03-24 09:54:16').
od(0.7499, '2007-03-24 10:12:12').
od(0.7491, '2007-03-24 10:30:21').
od(0.7538, '2007-03-24 10:48:19').
od(0.7506, '2007-03-24 11:06:31').
od(0.7498, '2007-03-24 11:24:50').
od(0.7521, '2007-03-24 11:43:17').
od(0.7495, '2007-03-24 12:01:10').
od(0.7519, '2007-03-24 12:19:11').
od(0.7483, '2007-03-24 12:36:41').
od(0.7441, '2007-03-24 12:54:15').
od(0.7465, '2007-03-24 13:12:09').
od(0.747, '2007-03-24 13:28:43').
od(0.7487, '2007-03-24 13:45:33').
od(0.7499, '2007-03-24 14:02:42').
od(0.7495, '2007-03-24 14:19:38').
od(0.751, '2007-03-24 14:36:29').
od(0.7495, '2007-03-24 14:53:19').
od(0.7511, '2007-03-24 15:09:48').
od(0.7519, '2007-03-24 15:26:42').
od(0.7627, '2007-03-24 15:42:20').
od(0.7677, '2007-03-24 15:57:42').
od(0.7514, '2007-03-24 16:13:13').
od(0.7524, '2007-03-24 16:28:44').
od(0.7513, '2007-03-24 16:44:15').
od(0.7534, '2007-03-24 16:59:32').
od(0.7542, '2007-03-24 17:15:37').
od(0.754, '2007-03-24 17:31:16').
od(0.7554, '2007-03-24 17:46:11').
od(0.7567, '2007-03-24 18:00:58').
od(0.7575, '2007-03-24 18:15:52').
od(0.7572, '2007-03-24 18:29:16').
od(0.7595, '2007-03-24 18:42:38').
od(0.7592, '2007-03-24 18:56:19').
od(0.7603, '2007-03-24 19:09:06').
od(0.7615, '2007-03-24 19:21:48').
od(0.7603, '2007-03-24 19:34:29').
od(0.761, '2007-03-24 19:47:05').
od(0.7629, '2007-03-24 19:59:39').
od(0.7694, '2007-03-24 20:12:24').
od(0.7633, '2007-03-24 20:25:03').
od(0.7712, '2007-03-24 20:37:31').
od(0.7848, '2007-03-24 20:49:51').
od(0.7648, '2007-03-24 21:02:28').
od(0.7736, '2007-03-24 21:14:49').
od(0.7671, '2007-03-24 21:27:13').
od(0.7723, '2007-03-24 21:39:33').
od(0.7675, '2007-03-24 21:52:28').
od(0.7667, '2007-03-24 22:05:08').
od(0.7669, '2007-03-24 22:17:21').
od(0.7751, '2007-03-24 22:30:05').
od(0.7689, '2007-03-24 22:42:45').
od(0.7695, '2007-03-24 22:55:06').
od(0.7725, '2007-03-24 23:07:33').
od(0.7715, '2007-03-24 23:20:14').
od(0.7707, '2007-03-24 23:32:57').
od(0.7739, '2007-03-24 23:45:27').
od(0.7728, '2007-03-24 23:58:50').
od(0.7737, '2007-03-25 00:11:35').
od(0.7738, '2007-03-25 00:23:43').
od(0.7724, '2007-03-25 00:35:42').
od(0.7733, '2007-03-25 00:47:53').
od(0.7731, '2007-03-25 02:00:34').
od(0.7782, '2007-03-25 02:12:44').
od(0.7754, '2007-03-25 02:24:55').
od(0.7743, '2007-03-25 02:37:19').
od(0.7795, '2007-03-25 02:49:40').
od(0.7735, '2007-03-25 03:02:20').
od(0.7746, '2007-03-25 03:14:49').
od(0.7761, '2007-03-25 03:27:13').
od(0.7769, '2007-03-25 03:39:39').
od(0.7747, '2007-03-25 03:51:57').
od(0.7748, '2007-03-25 04:04:21').
od(0.7772, '2007-03-25 04:17:06').
od(0.7771, '2007-03-25 04:29:24').
od(0.7791, '2007-03-25 04:41:55').
od(0.7883, '2007-03-25 04:54:12').
od(0.7815, '2007-03-25 05:06:49').
od(0.7883, '2007-03-25 05:19:12').
od(0.785, '2007-03-25 05:31:53').
od(0.7786, '2007-03-25 05:44:10').
od(0.778, '2007-03-25 05:56:47').
od(0.7784, '2007-03-25 06:09:23').
od(0.78, '2007-03-25 06:21:51').
od(0.7804, '2007-03-25 06:34:07').
od(0.7814, '2007-03-25 06:46:25').
od(0.7864, '2007-03-25 06:58:44').
od(0.7812, '2007-03-25 07:11:26').
od(0.783, '2007-03-25 07:23:58').
od(0.7868, '2007-03-25 07:36:43').
od(0.7806, '2007-03-25 07:49:05').
od(0.7866, '2007-03-25 08:01:40').
od(0.7848, '2007-03-25 08:13:48').
od(0.7813, '2007-03-25 08:25:52').
od(0.782, '2007-03-25 08:38:03').
od(0.782, '2007-03-25 08:50:12').
od(0.7829, '2007-03-25 09:02:55').
od(0.783, '2007-03-25 09:15:11').
od(0.7883, '2007-03-25 09:27:16').
od(0.7824, '2007-03-25 09:39:43').
od(0.8041, '2007-03-25 09:52:11').
od(0.7827, '2007-03-25 10:04:32').
od(0.7852, '2007-03-25 10:16:52').
od(0.7853, '2007-03-25 10:29:28').
od(0.7917, '2007-03-25 10:41:48').
od(0.7858, '2007-03-25 10:54:09').
od(0.7875, '2007-03-25 11:06:36').
od(0.7865, '2007-03-25 11:18:58').
od(0.7851, '2007-03-25 11:30:21').
od(0.7848, '2007-03-25 11:41:50').
od(0.7844, '2007-03-25 11:53:14').
od(0.7851, '2007-03-25 12:04:44').
od(0.7855, '2007-03-25 12:14:49').
od(0.7861, '2007-03-25 12:25:13').
od(0.7855, '2007-03-25 12:35:36').
od(0.7902, '2007-03-25 12:44:54').
od(0.7866, '2007-03-25 12:54:13').
od(0.7865, '2007-03-25 13:03:42').
od(0.7867, '2007-03-25 13:11:56').
od(0.7863, '2007-03-25 13:20:08').
od(0.7875, '2007-03-25 13:28:26').
od(0.7869, '2007-03-25 13:36:35').
od(0.7881, '2007-03-25 13:43:42').
od(0.7878, '2007-03-25 13:51:11').
od(0.7888, '2007-03-25 13:58:24').
od(0.7872, '2007-03-25 14:05:44').
od(0.7864, '2007-03-25 14:13:10').
od(0.7865, '2007-03-25 14:20:31').
od(0.7871, '2007-03-25 14:27:33').
od(0.7866, '2007-03-25 14:34:56').
od(0.7867, '2007-03-25 14:42:23').
od(0.7876, '2007-03-25 14:49:33').
od(0.7861, '2007-03-25 14:57:04').
od(0.7871, '2007-03-25 15:04:32').
od(0.7872, '2007-03-25 15:11:39').
od(0.7881, '2007-03-25 15:18:52').
od(0.7875, '2007-03-25 15:26:01').
od(0.7869, '2007-03-25 15:33:02').
od(0.7888, '2007-03-25 15:40:13').
od(0.7888, '2007-03-25 15:47:28').
od(0.7876, '2007-03-25 15:54:51').
od(0.7873, '2007-03-25 16:03:15').
od(0.7876, '2007-03-25 16:10:37').
od(0.7895, '2007-03-25 16:18:01').
od(0.7893, '2007-03-25 16:25:17').
od(0.7901, '2007-03-25 16:32:48').
od(0.7896, '2007-03-25 16:40:05').
od(0.7904, '2007-03-25 16:47:33').
od(0.7901, '2007-03-25 16:54:54').
od(0.7897, '2007-03-25 17:02:24').
od(0.7905, '2007-03-25 17:10:05').
od(0.7904, '2007-03-25 17:17:33').
od(0.7919, '2007-03-25 17:24:55').
od(0.7907, '2007-03-25 17:32:24').
od(0.7913, '2007-03-25 17:39:56').
od(0.7896, '2007-03-25 17:47:15').
od(0.7913, '2007-03-25 17:54:29').
od(0.7905, '2007-03-25 18:01:47').
od(0.7909, '2007-03-25 18:09:07').
od(0.7918, '2007-03-25 18:16:39').
od(0.7908, '2007-03-25 18:23:51').
od(0.792, '2007-03-25 18:30:55').
od(0.7913, '2007-03-25 18:38:07').
od(0.7917, '2007-03-25 18:45:12').
od(0.793, '2007-03-25 18:52:15').
od(0.7908, '2007-03-25 18:59:28').
od(0.7913, '2007-03-25 19:06:51').
od(0.791, '2007-03-25 19:13:59').
od(0.7909, '2007-03-25 19:21:20').
od(0.792, '2007-03-25 19:28:26').
od(0.7914, '2007-03-25 19:35:39').
od(0.7911, '2007-03-25 19:43:07').
od(0.7907, '2007-03-25 19:50:17').
od(0.7919, '2007-03-25 19:57:43').
od(0.7915, '2007-03-25 20:04:57').
od(0.7907, '2007-03-25 20:11:54').
od(0.7915, '2007-03-25 20:19:02').
od(0.7919, '2007-03-25 20:26:24').
od(0.7932, '2007-03-25 20:33:36').
od(0.793, '2007-03-25 20:40:46').
od(0.7916, '2007-03-25 20:47:49').
od(0.7931, '2007-03-25 20:55:09').
od(0.7923, '2007-03-25 21:02:19').
od(0.793, '2007-03-25 21:09:31').
od(0.7929, '2007-03-25 21:16:43').
od(0.7925, '2007-03-25 21:23:51').
od(0.7929, '2007-03-25 21:31:04').
od(0.7931, '2007-03-25 21:38:28').
od(0.7938, '2007-03-25 21:45:35').
od(0.7941, '2007-03-25 21:52:43').
od(0.7973, '2007-03-25 21:59:56').
od(0.7924, '2007-03-25 22:07:12').
od(0.7924, '2007-03-25 22:14:31').
od(0.7933, '2007-03-25 22:21:41').
od(0.7952, '2007-03-25 22:28:53').
od(0.7939, '2007-03-25 22:36:12').
od(0.7958, '2007-03-25 22:43:24').
od(0.7954, '2007-03-25 22:50:36').
od(0.7945, '2007-03-25 22:58:07').
od(0.7946, '2007-03-25 23:05:24').
od(0.7955, '2007-03-25 23:12:33').
od(0.7948, '2007-03-25 23:19:36').
od(0.7955, '2007-03-25 23:26:48').
od(0.7966, '2007-03-25 23:34:08').
od(0.7963, '2007-03-25 23:41:13').
od(0.7964, '2007-03-25 23:48:20').
od(0.7964, '2007-03-25 23:55:42').
od(0.7967, '2007-03-26 00:02:54').
od(0.7975, '2007-03-26 00:10:15').
od(0.7967, '2007-03-26 00:17:21').
od(0.7976, '2007-03-26 00:24:41').
od(0.7974, '2007-03-26 00:31:43').
od(0.7971, '2007-03-26 00:39:07').
od(0.7953, '2007-03-26 00:46:22').
od(0.7975, '2007-03-26 00:53:31').
od(0.7978, '2007-03-26 01:00:53').
od(0.7958, '2007-03-26 01:08:15').
od(0.7984, '2007-03-26 01:15:34').
od(0.7981, '2007-03-26 01:22:35').
od(0.7981, '2007-03-26 01:29:56').
od(0.7978, '2007-03-26 01:37:08').
od(0.7971, '2007-03-26 01:44:16').
od(0.7971, '2007-03-26 01:51:30').
od(0.7971, '2007-03-26 01:58:55').
od(0.7976, '2007-03-26 02:06:21').
od(0.7974, '2007-03-26 02:13:26').
od(0.7984, '2007-03-26 02:20:44').
od(0.7967, '2007-03-26 02:28:15').
od(0.7975, '2007-03-26 02:35:33').
od(0.7973, '2007-03-26 02:42:50').
od(0.7982, '2007-03-26 02:50:12').
od(0.798, '2007-03-26 02:57:46').
od(0.7975, '2007-03-26 03:05:10').
od(0.7979, '2007-03-26 03:12:27').
od(0.7969, '2007-03-26 03:19:46').
od(0.7962, '2007-03-26 03:27:22').
od(0.7962, '2007-03-26 03:34:38').
od(0.7984, '2007-03-26 03:41:58').
od(0.8031, '2007-03-26 03:49:26').
od(0.7969, '2007-03-26 03:56:43').
od(0.7979, '2007-03-26 04:04:17').
od(0.7987, '2007-03-26 04:11:30').
od(0.7977, '2007-03-26 04:18:53').
od(0.7991, '2007-03-26 04:26:13').
od(0.7983, '2007-03-26 04:33:14').
od(0.8019, '2007-03-26 04:40:27').
od(0.8007, '2007-03-26 04:47:38').
od(0.8036, '2007-03-26 04:54:58').
od(0.7976, '2007-03-26 05:02:20').
od(0.7971, '2007-03-26 05:09:42').
od(0.7989, '2007-03-26 05:16:50').
od(0.7983, '2007-03-26 05:24:07').
od(0.8017, '2007-03-26 05:31:23').
od(0.7965, '2007-03-26 05:38:45').
od(0.7979, '2007-03-26 05:46:03').
od(0.7983, '2007-03-26 05:53:17').
od(0.7975, '2007-03-26 06:00:46').
od(0.8036, '2007-03-26 06:08:16').
od(0.7997, '2007-03-26 06:15:30').
od(0.7977, '2007-03-26 06:22:49').
od(0.7981, '2007-03-26 06:30:02').
od(0.7987, '2007-03-26 06:37:21').
od(0.8007, '2007-03-26 06:44:34').
od(0.7991, '2007-03-26 06:51:50').
od(0.7975, '2007-03-26 06:59:17').
od(0.7974, '2007-03-26 07:06:28').
od(0.7995, '2007-03-26 07:13:32').
od(0.8079, '2007-03-26 07:20:38').
od(0.7979, '2007-03-26 07:27:59').
od(0.7965, '2007-03-26 07:35:18').
od(0.797, '2007-03-26 07:42:44').
od(0.7973, '2007-03-26 07:50:09').
od(0.797, '2007-03-26 07:57:21').
od(0.7975, '2007-03-26 08:05:41').
od(0.7982, '2007-03-26 08:13:05').
od(0.7968, '2007-03-26 08:20:33').
od(0.797, '2007-03-26 08:27:49').
od(0.7972, '2007-03-26 08:35:18').
od(0.7987, '2007-03-26 08:42:18').
od(0.8009, '2007-03-26 08:49:48').
od(0.798, '2007-03-26 08:57:13').
od(0.7968, '2007-03-26 09:04:28').
od(0.7971, '2007-03-26 09:11:39').
od(0.7955, '2007-03-26 09:18:56').
od(0.8009, '2007-03-26 09:25:54').
od(0.7999, '2007-03-26 09:33:08').
od(0.7968, '2007-03-26 09:40:30').
