od(0.1666, '2007-04-18 15:40:18').
od(0.1623, '2007-04-18 15:46:29').
od(0.1626, '2007-04-18 15:52:44').
od(0.1562, '2007-04-18 15:58:54').
od(0.1619, '2007-04-18 16:05:01').
od(0.1631, '2007-04-18 16:11:15').
od(0.203, '2007-04-18 16:18:47').
od(0.1739, '2007-04-18 16:25:57').
od(0.1728, '2007-04-18 16:33:14').
od(0.1763, '2007-04-18 16:40:36').
od(0.1862, '2007-04-18 16:47:52').
od(0.1906, '2007-04-18 16:55:13').
od(0.2003, '2007-04-18 17:02:27').
od(0.2154, '2007-04-18 17:11:05').
od(0.1985, '2007-04-18 17:19:35').
od(0.1913, '2007-04-18 17:27:50').
od(0.1933, '2007-04-18 17:36:08').
od(0.1906, '2007-04-18 17:45:07').
od(0.1952, '2007-04-18 17:54:31').
od(0.2117, '2007-04-18 18:06:07').
od(0.2391, '2007-04-18 18:15:31').
od(0.2418, '2007-04-18 18:24:55').
od(0.2591, '2007-04-18 18:35:51').
od(0.2503, '2007-04-18 18:45:08').
od(0.2524, '2007-04-18 18:54:35').
od(0.242, '2007-04-18 19:03:43').
od(0.2463, '2007-04-18 19:13:03').
od(0.2614, '2007-04-18 19:22:35').
od(0.2831, '2007-04-18 19:31:59').
od(0.2982, '2007-04-18 19:41:20').
od(0.3012, '2007-04-18 19:50:42').
od(0.308, '2007-04-18 20:00:02').
od(0.2969, '2007-04-18 20:09:27').
od(0.298, '2007-04-18 20:18:54').
od(0.3167, '2007-04-18 20:28:06').
od(0.332, '2007-04-18 20:37:31').
od(0.3546, '2007-04-18 20:46:46').
od(0.3625, '2007-04-18 20:56:12').
od(0.3789, '2007-04-18 21:05:29').
od(0.3856, '2007-04-18 21:14:48').
od(0.3888, '2007-04-18 21:24:09').
od(0.3744, '2007-04-18 21:33:35').
od(0.3876, '2007-04-18 21:42:52').
od(0.398, '2007-04-18 21:52:19').
od(0.4142, '2007-04-18 22:01:43').
od(0.4366, '2007-04-18 22:10:58').
od(0.4377, '2007-04-18 22:20:25').
od(0.4574, '2007-04-18 22:29:41').
od(0.4551, '2007-04-18 22:38:55').
od(0.4668, '2007-04-18 22:48:20').
od(0.4764, '2007-04-18 22:57:27').
od(0.5055, '2007-04-18 23:06:45').
od(0.5235, '2007-04-18 23:16:04').
od(0.5356, '2007-04-18 23:25:23').
od(0.5535, '2007-04-18 23:34:44').
od(0.5613, '2007-04-18 23:44:09').
od(0.5788, '2007-04-18 23:53:34').
od(0.5728, '2007-04-19 00:02:48').
od(0.5869, '2007-04-19 00:12:06').
od(0.597, '2007-04-19 00:21:16').
od(0.6172, '2007-04-19 00:30:27').
od(0.6101, '2007-04-19 00:39:47').
od(0.6309, '2007-04-19 00:49:09').
od(0.6513, '2007-04-19 00:58:31').
od(0.6567, '2007-04-19 01:07:48').
od(0.6788, '2007-04-19 01:17:11').
od(0.6866, '2007-04-19 01:26:33').
od(0.7212, '2007-04-19 01:35:49').
od(0.7344, '2007-04-19 01:44:57').
od(0.7523, '2007-04-19 01:54:15').
od(0.7714, '2007-04-19 02:03:28').
od(0.7666, '2007-04-19 02:12:36').
od(0.7908, '2007-04-19 02:21:56').
od(0.776, '2007-04-19 02:31:18').
od(0.8014, '2007-04-19 02:40:37').
od(0.7977, '2007-04-19 02:49:57').
od(0.8097, '2007-04-19 02:59:00').
od(0.8071, '2007-04-19 03:08:13').
od(0.7944, '2007-04-19 03:17:29').
od(0.7877, '2007-04-19 03:26:41').
od(0.7847, '2007-04-19 03:36:00').
od(0.812, '2007-04-19 03:45:07').
od(0.7942, '2007-04-19 03:54:24').
od(0.8129, '2007-04-19 04:03:46').
od(0.8271, '2007-04-19 04:12:49').
od(0.8266, '2007-04-19 04:22:09').
od(0.8286, '2007-04-19 04:31:28').
od(0.8214, '2007-04-19 04:40:40').
od(0.8188, '2007-04-19 04:49:58').
od(0.7978, '2007-04-19 04:59:22').
od(0.832, '2007-04-19 05:08:30').
od(0.832, '2007-04-19 05:17:56').
od(0.8333, '2007-04-19 05:27:15').
od(0.8303, '2007-04-19 05:36:39').
od(0.8322, '2007-04-19 05:45:53').
od(0.8276, '2007-04-19 05:55:15').
od(0.8069, '2007-04-19 06:04:29').
od(0.8089, '2007-04-19 06:13:33').
od(0.8062, '2007-04-19 06:22:48').
od(0.8212, '2007-04-19 06:32:01').
od(0.8404, '2007-04-19 06:41:23').
od(0.8444, '2007-04-19 06:50:38').
od(0.8455, '2007-04-19 06:59:58').
od(0.8379, '2007-04-19 07:09:10').
od(0.8331, '2007-04-19 07:18:13').
od(0.8043, '2007-04-19 07:27:33').
od(0.8145, '2007-04-19 07:36:49').
od(0.822, '2007-04-19 07:46:10').
od(0.827, '2007-04-19 07:55:31').
od(0.8394, '2007-04-19 08:04:38').
od(0.8368, '2007-04-19 08:13:48').
od(0.8415, '2007-04-19 08:23:18').
od(0.829, '2007-04-19 08:32:41').
od(0.81, '2007-04-19 08:42:08').
od(0.812, '2007-04-19 08:51:32').
od(0.8176, '2007-04-19 09:00:44').
od(0.8365, '2007-04-19 09:09:58').
od(0.8463, '2007-04-19 09:19:02').
od(0.8485, '2007-04-19 09:28:22').
od(0.8415, '2007-04-19 09:37:41').
od(0.8369, '2007-04-19 09:47:02').
od(0.8095, '2007-04-19 09:56:21').
od(0.8084, '2007-04-19 10:06:42').
od(0.8146, '2007-04-19 10:15:59').
od(0.8206, '2007-04-19 10:25:15').
od(0.8354, '2007-04-19 10:36:05').
od(0.8351, '2007-04-19 10:45:25').
od(0.8442, '2007-04-19 10:54:39').
od(0.8226, '2007-04-19 11:03:44').
od(0.8139, '2007-04-19 11:13:56').
od(0.8173, '2007-04-19 11:24:04').
od(0.8258, '2007-04-19 11:34:18').
od(0.8362, '2007-04-19 11:44:29').
od(0.837, '2007-04-19 11:54:51').
od(0.8421, '2007-04-19 12:05:11').
od(0.8322, '2007-04-19 12:15:21').
od(0.8412, '2007-04-19 12:26:27').
od(0.8141, '2007-04-19 12:37:51').
od(0.8175, '2007-04-19 12:49:24').
od(0.8244, '2007-04-19 13:01:36').
od(0.8134, '2007-04-19 13:13:56').
od(0.8056, '2007-04-19 13:26:11').
od(0.8145, '2007-04-19 13:38:23').
od(0.8083, '2007-04-19 13:50:40').
od(0.8149, '2007-04-19 14:02:59').
od(0.8088, '2007-04-19 14:15:27').
od(0.8199, '2007-04-19 14:28:35').
od(0.8339, '2007-04-19 14:42:01').
od(0.8125, '2007-04-19 14:55:21').
od(0.8378, '2007-04-19 15:11:01').
od(0.8438, '2007-04-19 15:25:29').
od(0.8337, '2007-04-19 15:40:00').
od(0.8152, '2007-04-19 15:54:18').
od(0.8233, '2007-04-19 16:08:48').
od(0.8385, '2007-04-19 16:23:18').
od(0.8436, '2007-04-19 16:37:34').
od(0.8363, '2007-04-19 16:52:18').
od(0.8228, '2007-04-19 17:06:28').
od(0.8372, '2007-04-19 17:21:00').
od(0.8588, '2007-04-19 17:35:42').
od(0.8599, '2007-04-19 17:50:05').
od(0.8653, '2007-04-19 18:04:17').
od(0.8231, '2007-04-19 18:18:50').
od(0.8358, '2007-04-19 18:33:03').
od(0.8422, '2007-04-19 18:47:30').
od(0.857, '2007-04-19 19:01:55').
od(0.8598, '2007-04-19 19:16:16').
od(0.8582, '2007-04-19 19:30:27').
od(0.8399, '2007-04-19 19:45:03').
od(0.8411, '2007-04-19 19:59:16').
od(0.848, '2007-04-19 20:13:32').
od(0.8635, '2007-04-19 20:28:07').
od(0.8574, '2007-04-19 20:42:39').
od(0.8443, '2007-04-19 20:57:07').
od(0.8534, '2007-04-19 21:11:37').
od(0.9029, '2007-04-19 21:26:12').
od(0.8978, '2007-04-19 21:40:43').
od(0.9018, '2007-04-19 21:54:55').
od(0.9002, '2007-04-19 22:09:14').
od(0.8721, '2007-04-19 22:23:40').
od(0.8842, '2007-04-19 22:38:11').
od(0.8939, '2007-04-19 22:52:33').
od(0.8972, '2007-04-19 23:07:03').
od(0.8931, '2007-04-19 23:21:25').
od(0.8567, '2007-04-19 23:35:36').
od(0.8494, '2007-04-19 23:49:49').
od(0.8775, '2007-04-20 00:04:10').
od(0.8969, '2007-04-20 00:18:29').
od(0.9113, '2007-04-20 00:32:52').
od(0.911, '2007-04-20 00:47:00').
od(0.884, '2007-04-20 01:01:09').
od(0.89, '2007-04-20 01:15:42').
od(0.891, '2007-04-20 01:30:09').
od(0.8934, '2007-04-20 01:44:25').
od(0.8902, '2007-04-20 01:58:59').
od(0.8825, '2007-04-20 02:13:19').
od(0.877, '2007-04-20 02:27:36').
od(0.872, '2007-04-20 02:41:46').
od(0.8942, '2007-04-20 02:55:53').
od(0.8867, '2007-04-20 03:10:17').
od(0.8767, '2007-04-20 03:24:42').
od(0.8737, '2007-04-20 03:39:13').
od(0.8694, '2007-04-20 03:53:29').
od(0.8854, '2007-04-20 04:08:10').
od(0.8885, '2007-04-20 04:22:36').
od(0.8736, '2007-04-20 04:37:03').
od(0.8747, '2007-04-20 04:51:28').
od(0.8759, '2007-04-20 05:05:46').
od(0.868, '2007-04-20 05:20:12').
od(0.8636, '2007-04-20 05:34:41').
od(0.8969, '2007-04-20 05:49:08').
od(0.8947, '2007-04-20 06:03:23').
od(0.8802, '2007-04-20 06:17:34').
od(0.8952, '2007-04-20 06:31:54').
od(0.8782, '2007-04-20 06:46:31').
od(0.8899, '2007-04-20 07:00:54').
od(0.8688, '2007-04-20 07:16:23').
od(0.8777, '2007-04-20 07:30:30').
od(0.8838, '2007-04-20 07:44:32').
od(0.8662, '2007-04-20 07:58:45').
od(0.8674, '2007-04-20 08:13:02').
od(0.8831, '2007-04-20 08:27:31').
od(0.8822, '2007-04-20 08:41:51').
od(0.8698, '2007-04-20 08:56:11').
od(0.8726, '2007-04-20 09:10:47').
od(0.8738, '2007-04-20 09:25:04').
od(0.8796, '2007-04-20 09:39:17').
od(0.9312, '2007-04-20 09:53:53').
od(0.9368, '2007-04-20 10:08:11').
od(0.9279, '2007-04-20 10:23:15').
od(0.9161, '2007-04-20 10:37:26').
od(0.8946, '2007-04-20 10:51:53').
od(0.9097, '2007-04-20 11:05:55').
od(0.917, '2007-04-20 11:20:12').
od(0.9178, '2007-04-20 11:34:37').
od(0.9136, '2007-04-20 11:49:00').
od(0.875, '2007-04-20 12:03:21').
od(0.8944, '2007-04-20 12:17:58').
od(0.9182, '2007-04-20 12:32:33').
od(0.9363, '2007-04-20 12:46:59').
od(0.9331, '2007-04-20 13:01:25').
od(0.9322, '2007-04-20 13:15:39').
od(0.9152, '2007-04-20 13:30:03').
od(0.9183, '2007-04-20 13:44:24').
od(0.9222, '2007-04-20 13:58:49').
od(0.924, '2007-04-20 14:13:16').
od(0.9183, '2007-04-20 14:27:29').
od(0.9189, '2007-04-20 14:42:03').
od(0.9201, '2007-04-20 14:56:25').
od(0.9252, '2007-04-20 15:11:04').
od(0.9342, '2007-04-20 15:25:49').
od(0.9256, '2007-04-20 15:40:05').
od(0.9186, '2007-04-20 15:54:29').
od(0.9173, '2007-04-20 16:08:43').
od(0.9208, '2007-04-20 16:23:24').
od(0.9253, '2007-04-20 16:37:59').
od(0.928, '2007-04-20 16:52:14').
od(0.917, '2007-04-20 17:06:37').
od(0.9162, '2007-04-20 17:21:00').
od(0.9131, '2007-04-20 17:35:28').
od(0.9212, '2007-04-20 17:49:49').
od(0.9185, '2007-04-20 18:04:21').
od(0.9132, '2007-04-20 18:18:33').
od(0.9055, '2007-04-20 18:32:48').
od(0.8768, '2007-04-20 18:47:28').
od(0.9027, '2007-04-20 19:01:51').
od(0.9221, '2007-04-20 19:16:19').
od(0.9228, '2007-04-20 19:30:46').
od(0.8948, '2007-04-20 19:45:14').
od(0.8887, '2007-04-20 19:59:36').
od(0.8951, '2007-04-20 20:14:03').
od(0.9048, '2007-04-20 20:28:28').
od(0.8935, '2007-04-20 20:43:01').
od(0.8939, '2007-04-20 20:57:19').
od(0.8845, '2007-04-20 21:11:35').
od(0.8713, '2007-04-20 21:25:59').
od(0.8931, '2007-04-20 21:40:29').
od(0.9059, '2007-04-20 21:54:37').
od(0.8975, '2007-04-20 22:09:05').
od(0.8993, '2007-04-20 22:23:31').
od(0.8994, '2007-04-20 22:37:42').
od(0.8987, '2007-04-20 22:52:10').
od(0.903, '2007-04-20 23:06:49').
od(0.8718, '2007-04-20 23:22:10').
od(0.8804, '2007-04-20 23:36:16').
od(0.889, '2007-04-20 23:50:28').
od(0.8829, '2007-04-21 00:04:55').
od(0.8781, '2007-04-21 00:19:22').
od(0.9104, '2007-04-21 00:33:34').
od(0.8996, '2007-04-21 00:47:51').
od(0.8787, '2007-04-21 01:02:19').
od(0.8985, '2007-04-21 01:16:29').
od(0.8805, '2007-04-21 01:30:50').
od(0.8858, '2007-04-21 01:44:59').
od(0.8768, '2007-04-21 01:59:14').
od(0.887, '2007-04-21 02:13:38').
od(0.8899, '2007-04-21 02:27:40').
od(0.8721, '2007-04-21 02:42:07').
od(0.8713, '2007-04-21 02:56:23').
od(0.8918, '2007-04-21 03:10:41').
od(0.8842, '2007-04-21 03:24:58').
od(0.8751, '2007-04-21 03:39:22').
od(0.8721, '2007-04-21 03:53:27').
od(0.8795, '2007-04-21 04:07:50').
od(0.8882, '2007-04-21 04:22:21').
od(0.9334, '2007-04-21 04:36:52').
od(0.9325, '2007-04-21 04:51:21').
od(0.9276, '2007-04-21 05:06:01').
od(0.9158, '2007-04-21 05:20:36').
od(0.8954, '2007-04-21 05:34:51').
od(0.903, '2007-04-21 05:49:00').
od(0.9076, '2007-04-21 06:03:37').
od(0.9115, '2007-04-21 06:18:26').
od(0.9053, '2007-04-21 06:32:41').
od(0.8737, '2007-04-21 06:46:13').
od(0.8759, '2007-04-21 06:59:32').
od(0.8964, '2007-04-21 07:13:03').
od(0.8952, '2007-04-21 07:26:27').
od(0.8954, '2007-04-21 07:39:54').
od(0.8933, '2007-04-21 07:53:13').
od(0.8734, '2007-04-21 08:06:27').
od(0.8669, '2007-04-21 08:19:36').
od(0.8825, '2007-04-21 08:33:04').
od(0.8956, '2007-04-21 08:46:30').
od(0.8836, '2007-04-21 08:59:52').
od(0.8777, '2007-04-21 09:13:16').
od(0.8678, '2007-04-21 09:26:39').
od(0.8752, '2007-04-21 09:40:05').
od(0.8808, '2007-04-21 09:53:28').
od(0.9036, '2007-04-21 10:06:49').
od(0.8738, '2007-04-21 10:20:09').
od(0.8754, '2007-04-21 10:33:16').
od(0.8755, '2007-04-21 10:46:23').
od(0.8959, '2007-04-21 10:59:40').
od(0.8987, '2007-04-21 11:13:09').
od(0.8852, '2007-04-21 11:26:32').
od(0.9011, '2007-04-21 11:40:00').
od(0.8727, '2007-04-21 11:53:21').
od(0.8664, '2007-04-21 12:06:41').
od(0.8657, '2007-04-21 12:20:12').
od(0.8779, '2007-04-21 12:33:41').
od(0.8652, '2007-04-21 12:46:59').
od(0.8987, '2007-04-21 13:00:24').
od(0.8924, '2007-04-21 13:12:49').
od(0.8756, '2007-04-21 13:25:18').
od(0.8631, '2007-04-21 13:36:41').
od(0.8652, '2007-04-21 13:47:57').
od(0.87, '2007-04-21 13:59:15').
od(0.8611, '2007-04-21 14:10:33').
od(0.8703, '2007-04-21 14:21:56').
od(0.8714, '2007-04-21 14:33:18').
od(0.8663, '2007-04-21 14:43:27').
od(0.8647, '2007-04-21 14:53:51').
od(0.8639, '2007-04-21 15:04:24').
od(0.8695, '2007-04-21 15:14:50').
od(0.8717, '2007-04-21 15:23:50').
od(0.878, '2007-04-21 15:32:53').
od(0.862, '2007-04-21 15:42:13').
