od(0.1305, '2007-02-06 11:56:53').
od(0.1257, '2007-02-06 11:59:46').
od(0.1244, '2007-02-06 12:04:23').
od(0.1249, '2007-02-06 12:09:01').
od(0.1207, '2007-02-06 12:11:19').
od(0.1207, '2007-02-06 12:14:29').
od(0.1203, '2007-02-06 12:17:34').
od(0.1209, '2007-02-06 12:21:20').
od(0.1237, '2007-02-06 12:25:14').
od(0.1227, '2007-02-06 12:30:07').
od(0.1233, '2007-02-06 12:34:14').
od(0.1348, '2007-02-06 12:41:52').
od(0.1264, '2007-02-06 12:47:30').
od(0.1252, '2007-02-06 12:51:48').
od(0.1292, '2007-02-06 12:57:12').
od(0.1266, '2007-02-06 13:02:18').
od(0.1279, '2007-02-06 13:07:35').
od(0.1275, '2007-02-06 13:12:53').
od(0.1295, '2007-02-06 13:18:04').
od(0.1308, '2007-02-06 13:23:25').
od(0.1303, '2007-02-06 13:28:38').
od(0.1341, '2007-02-06 13:33:58').
od(0.1349, '2007-02-06 13:39:13').
od(0.1351, '2007-02-06 13:44:25').
od(0.1382, '2007-02-06 13:49:40').
od(0.1387, '2007-02-06 13:54:52').
od(0.1384, '2007-02-06 14:00:02').
od(0.1446, '2007-02-06 14:05:42').
od(0.1437, '2007-02-06 14:11:03').
od(0.1433, '2007-02-06 14:16:15').
od(0.1497, '2007-02-06 14:22:40').
od(0.1491, '2007-02-06 14:27:56').
od(0.1519, '2007-02-06 14:33:16').
od(0.1534, '2007-02-06 14:39:29').
od(0.1557, '2007-02-06 14:45:50').
od(0.1573, '2007-02-06 14:52:59').
od(0.1598, '2007-02-06 14:59:14').
od(0.1651, '2007-02-06 15:08:03').
od(0.1691, '2007-02-06 15:16:36').
od(0.1734, '2007-02-06 15:27:55').
od(0.1952, '2007-02-06 15:38:26').
od(0.1836, '2007-02-06 15:46:23').
od(0.1875, '2007-02-06 15:54:52').
od(0.1938, '2007-02-06 16:03:13').
od(0.1987, '2007-02-06 16:11:39').
od(0.2013, '2007-02-06 16:19:58').
od(0.207, '2007-02-06 16:28:23').
od(0.2113, '2007-02-06 16:36:39').
od(0.22, '2007-02-06 16:45:01').
od(0.2246, '2007-02-06 16:53:25').
od(0.2307, '2007-02-06 17:01:54').
od(0.2387, '2007-02-06 17:12:00').
od(0.246, '2007-02-06 17:20:15').
od(0.2532, '2007-02-06 17:28:40').
od(0.2631, '2007-02-06 17:37:02').
od(0.2685, '2007-02-06 17:45:23').
od(0.2802, '2007-02-06 17:53:52').
od(0.2853, '2007-02-06 18:02:07').
od(0.2959, '2007-02-06 18:10:27').
od(0.3042, '2007-02-06 18:18:50').
od(0.3163, '2007-02-06 18:27:04').
od(0.3222, '2007-02-06 18:35:24').
od(0.3334, '2007-02-06 18:43:47').
od(0.3439, '2007-02-06 18:52:06').
od(0.356, '2007-02-06 19:00:31').
od(0.367, '2007-02-06 19:08:53').
od(0.3759, '2007-02-06 19:17:19').
od(0.385, '2007-02-06 19:25:43').
od(0.3983, '2007-02-06 19:33:59').
od(0.4111, '2007-02-06 19:42:18').
od(0.4241, '2007-02-06 19:50:32').
od(0.4344, '2007-02-06 19:58:41').
od(0.4489, '2007-02-06 20:06:53').
od(0.4579, '2007-02-06 20:15:09').
od(0.4705, '2007-02-06 20:23:29').
od(0.4848, '2007-02-06 20:31:45').
od(0.4965, '2007-02-06 20:39:57').
od(0.5104, '2007-02-06 20:48:20').
od(0.5216, '2007-02-06 20:56:36').
od(0.5343, '2007-02-06 21:04:56').
od(0.5481, '2007-02-06 21:13:15').
od(0.5592, '2007-02-06 21:21:30').
od(0.5745, '2007-02-06 21:29:43').
od(0.587, '2007-02-06 21:38:04').
od(0.6011, '2007-02-06 21:46:20').
od(0.6123, '2007-02-06 21:54:40').
od(0.6259, '2007-02-06 22:02:58').
od(0.6402, '2007-02-06 22:11:11').
od(0.6548, '2007-02-06 22:19:36').
od(0.665, '2007-02-06 22:27:45').
od(0.6793, '2007-02-06 22:35:58').
od(0.6948, '2007-02-06 22:44:14').
od(0.7073, '2007-02-06 22:52:32').
od(0.7244, '2007-02-06 23:00:58').
od(0.7363, '2007-02-06 23:09:19').
od(0.7491, '2007-02-06 23:17:31').
od(0.7601, '2007-02-06 23:25:55').
od(0.7736, '2007-02-06 23:34:15').
od(0.7883, '2007-02-06 23:42:29').
od(0.8058, '2007-02-06 23:50:48').
od(0.8176, '2007-02-06 23:59:03').
od(0.8287, '2007-02-07 00:07:32').
od(0.8413, '2007-02-07 00:15:54').
od(0.8546, '2007-02-07 00:24:22').
od(0.8623, '2007-02-07 00:32:44').
od(0.8755, '2007-02-07 00:41:04').
od(0.877, '2007-02-07 00:49:19').
od(0.885, '2007-02-07 00:57:43').
od(0.8939, '2007-02-07 01:06:08').
od(0.9032, '2007-02-07 01:14:24').
od(0.898, '2007-02-07 01:22:47').
od(0.9006, '2007-02-07 01:31:15').
od(0.905, '2007-02-07 01:39:39').
od(0.9073, '2007-02-07 01:48:00').
od(0.9096, '2007-02-07 01:56:16').
od(0.9118, '2007-02-07 02:04:39').
od(0.9142, '2007-02-07 02:12:56').
od(0.9136, '2007-02-07 02:21:14').
od(0.9152, '2007-02-07 02:29:33').
od(0.9153, '2007-02-07 02:37:48').
od(0.9172, '2007-02-07 02:46:11').
od(0.9173, '2007-02-07 02:54:30').
od(0.9177, '2007-02-07 03:02:53').
od(0.9178, '2007-02-07 03:11:12').
od(0.9179, '2007-02-07 03:19:38').
od(0.9183, '2007-02-07 03:28:01').
od(0.9183, '2007-02-07 03:36:23').
od(0.92, '2007-02-07 03:44:49').
od(0.9206, '2007-02-07 03:53:13').
od(0.92, '2007-02-07 04:01:30').
od(0.9193, '2007-02-07 04:09:56').
od(0.9202, '2007-02-07 04:18:15').
od(0.9214, '2007-02-07 04:26:40').
od(0.9208, '2007-02-07 04:35:02').
od(0.9225, '2007-02-07 04:43:18').
od(0.9233, '2007-02-07 04:51:36').
od(0.9222, '2007-02-07 04:59:54').
od(0.922, '2007-02-07 05:08:15').
od(0.9224, '2007-02-07 05:16:37').
od(0.923, '2007-02-07 05:24:54').
od(0.9227, '2007-02-07 05:33:19').
od(0.9235, '2007-02-07 05:41:42').
od(0.9231, '2007-02-07 05:50:09').
od(0.9221, '2007-02-07 05:58:35').
od(0.9246, '2007-02-07 06:06:55').
od(0.9236, '2007-02-07 06:15:18').
od(0.9242, '2007-02-07 06:23:36').
od(0.9226, '2007-02-07 06:32:03').
od(0.9241, '2007-02-07 06:40:27').
od(0.9247, '2007-02-07 06:48:51').
od(0.9233, '2007-02-07 06:57:08').
od(0.9242, '2007-02-07 07:05:37').
od(0.9232, '2007-02-07 07:14:04').
od(0.9239, '2007-02-07 07:22:28').
od(0.9227, '2007-02-07 07:30:50').
od(0.924, '2007-02-07 07:38:54').
od(0.9243, '2007-02-07 07:47:19').
od(0.9232, '2007-02-07 07:55:40').
od(0.9236, '2007-02-07 08:04:14').
od(0.922, '2007-02-07 08:12:36').
od(0.9237, '2007-02-07 08:20:58').
od(0.9233, '2007-02-07 08:29:19').
od(0.9237, '2007-02-07 08:37:41').
od(0.9246, '2007-02-07 08:46:06').
od(0.9229, '2007-02-07 08:54:32').
od(0.9225, '2007-02-07 09:02:56').
od(0.9215, '2007-02-07 09:12:15').
od(0.9229, '2007-02-07 09:20:34').
od(0.9211, '2007-02-07 09:28:47').
od(0.9218, '2007-02-07 09:37:06').
od(0.9214, '2007-02-07 09:45:15').
od(0.9197, '2007-02-07 09:53:33').
od(0.9206, '2007-02-07 10:01:49').
od(0.9219, '2007-02-07 10:10:12').
od(0.921, '2007-02-07 10:18:28').
od(0.923, '2007-02-07 10:26:44').
od(0.9213, '2007-02-07 10:34:51').
od(0.9219, '2007-02-07 10:43:08').
od(0.9223, '2007-02-07 10:51:31').
od(0.9209, '2007-02-07 10:59:53').
od(0.9198, '2007-02-07 11:08:05').
od(0.9213, '2007-02-07 11:16:26').
od(0.9189, '2007-02-07 11:24:34').
od(0.9158, '2007-02-07 11:32:59').
od(0.9142, '2007-02-07 11:41:19').
od(0.914, '2007-02-07 11:49:40').
od(0.9133, '2007-02-07 11:58:07').
od(0.9147, '2007-02-07 12:06:27').
od(0.9136, '2007-02-07 12:17:19').
od(0.8969, '2007-02-07 13:12:59').
od(0.898, '2007-02-07 13:21:20').
od(0.8973, '2007-02-07 13:29:29').
od(0.9003, '2007-02-07 13:37:59').
od(0.9006, '2007-02-07 13:46:27').
od(0.9029, '2007-02-07 13:55:27').
od(0.9012, '2007-02-07 14:03:41').
od(0.9046, '2007-02-07 14:11:59').
od(0.9052, '2007-02-07 14:20:06').
od(0.9067, '2007-02-07 14:28:30').
od(0.9055, '2007-02-07 14:36:54').
od(0.9046, '2007-02-07 14:45:14').
od(0.9053, '2007-02-07 14:53:36').
od(0.9035, '2007-02-07 15:01:52').
od(0.9029, '2007-02-07 15:10:06').
od(0.9051, '2007-02-07 15:18:27').
od(0.9054, '2007-02-07 15:26:59').
od(0.9062, '2007-02-07 15:35:30').
od(0.9047, '2007-02-07 15:43:56').
od(0.9049, '2007-02-07 15:52:15').
od(0.9062, '2007-02-07 16:00:40').
od(0.908, '2007-02-07 16:14:09').
od(0.9114, '2007-02-07 16:23:41').
od(0.9124, '2007-02-07 16:35:33').
od(0.9115, '2007-02-07 16:47:26').
od(0.9122, '2007-02-07 16:59:21').
od(0.914, '2007-02-07 17:11:13').
od(0.914, '2007-02-07 17:23:07').
od(0.9116, '2007-02-07 17:31:38').
od(0.9128, '2007-02-07 17:40:10').
od(0.9137, '2007-02-07 17:48:27').
od(0.9121, '2007-02-07 17:56:52').
od(0.9121, '2007-02-07 18:05:03').
od(0.9121, '2007-02-07 18:13:12').
od(0.9122, '2007-02-07 18:21:28').
od(0.9119, '2007-02-07 18:29:51').
od(0.9135, '2007-02-07 18:38:11').
od(0.9188, '2007-02-07 18:46:31').
od(0.9143, '2007-02-07 18:54:57').
od(0.913, '2007-02-07 19:03:27').
od(0.9141, '2007-02-07 19:11:52').
od(0.9153, '2007-02-07 19:20:25').
od(0.917, '2007-02-07 19:28:53').
od(0.9162, '2007-02-07 19:37:20').
od(0.9166, '2007-02-07 19:45:52').
od(0.9153, '2007-02-07 19:54:12').
od(0.9167, '2007-02-07 20:02:46').
od(0.9157, '2007-02-07 20:11:08').
od(0.9185, '2007-02-07 20:19:37').
od(0.9192, '2007-02-07 20:28:07').
od(0.9199, '2007-02-07 20:36:32').
od(0.9213, '2007-02-07 20:45:11').
od(0.9225, '2007-02-07 20:53:41').
od(0.923, '2007-02-07 21:02:05').
od(0.9219, '2007-02-07 21:10:18').
od(0.9235, '2007-02-07 21:18:40').
od(0.9219, '2007-02-07 21:27:08').
od(0.9214, '2007-02-07 21:35:44').
od(0.9223, '2007-02-07 21:44:18').
od(0.923, '2007-02-07 21:52:44').
od(0.9227, '2007-02-07 22:01:20').
od(0.9208, '2007-02-07 22:09:36').
od(0.9226, '2007-02-07 22:18:00').
od(0.9227, '2007-02-07 22:26:26').
od(0.9232, '2007-02-07 22:34:40').
od(0.9238, '2007-02-07 22:42:58').
od(0.9238, '2007-02-07 22:51:30').
od(0.923, '2007-02-07 22:59:53').
od(0.9243, '2007-02-07 23:08:12').
od(0.9243, '2007-02-07 23:16:47').
od(0.9262, '2007-02-07 23:25:15').
od(0.9264, '2007-02-07 23:33:43').
od(0.9267, '2007-02-07 23:42:24').
od(0.9256, '2007-02-07 23:50:56').
od(0.9257, '2007-02-07 23:59:27').
od(0.9255, '2007-02-08 00:07:48').
od(0.9274, '2007-02-08 00:16:11').
od(0.9277, '2007-02-08 00:24:40').
od(0.9302, '2007-02-08 00:33:01').
od(0.9286, '2007-02-08 00:41:06').
od(0.9287, '2007-02-08 00:49:20').
od(0.9277, '2007-02-08 00:57:42').
od(0.9305, '2007-02-08 01:06:12').
od(0.9297, '2007-02-08 01:14:42').
od(0.9299, '2007-02-08 01:23:00').
od(0.9353, '2007-02-08 01:31:33').
od(0.937, '2007-02-08 01:40:06').
od(0.9356, '2007-02-08 01:48:30').
od(0.9376, '2007-02-08 01:56:59').
od(0.9373, '2007-02-08 02:05:28').
od(0.9353, '2007-02-08 02:13:41').
od(0.9372, '2007-02-08 02:22:11').
od(0.9379, '2007-02-08 02:30:24').
od(0.9386, '2007-02-08 02:38:55').
od(0.9385, '2007-02-08 02:47:09').
od(0.9384, '2007-02-08 02:55:34').
od(0.9372, '2007-02-08 03:03:52').
od(0.9378, '2007-02-08 03:12:15').
od(0.9383, '2007-02-08 03:20:35').
od(0.9388, '2007-02-08 03:28:56').
od(0.9401, '2007-02-08 03:37:32').
od(0.9396, '2007-02-08 03:45:59').
od(0.9385, '2007-02-08 03:54:21').
od(0.9364, '2007-02-08 04:02:22').
od(0.94, '2007-02-08 04:10:46').
od(0.9397, '2007-02-08 04:19:13').
od(0.9414, '2007-02-08 04:27:28').
od(0.9471, '2007-02-08 04:35:50').
od(0.9357, '2007-02-08 04:44:24').
od(0.9409, '2007-02-08 04:52:49').
od(0.9408, '2007-02-08 05:01:16').
od(0.9429, '2007-02-08 05:09:38').
od(0.9418, '2007-02-08 05:17:59').
od(0.9433, '2007-02-08 05:26:16').
od(0.9423, '2007-02-08 05:34:51').
od(0.9397, '2007-02-08 05:43:20').
od(0.9434, '2007-02-08 05:51:50').
od(0.942, '2007-02-08 06:00:14').
od(0.9429, '2007-02-08 06:08:41').
od(0.9446, '2007-02-08 06:17:05').
od(0.9446, '2007-02-08 06:25:38').
od(0.9449, '2007-02-08 06:34:12').
od(0.9438, '2007-02-08 06:42:30').
od(0.9434, '2007-02-08 06:51:03').
od(0.9451, '2007-02-08 06:59:28').
od(0.9456, '2007-02-08 07:08:00').
od(0.9439, '2007-02-08 07:16:10').
od(0.9453, '2007-02-08 07:24:44').
od(0.9457, '2007-02-08 07:33:05').
od(0.945, '2007-02-08 07:41:18').
od(0.9471, '2007-02-08 07:49:41').
od(0.945, '2007-02-08 07:58:06').
od(0.9465, '2007-02-08 08:06:18').
od(0.9465, '2007-02-08 08:15:59').
od(0.9466, '2007-02-08 08:24:20').
od(0.9485, '2007-02-08 08:32:54').
od(0.9471, '2007-02-08 08:41:05').
od(0.9468, '2007-02-08 08:49:36').
od(0.9457, '2007-02-08 08:57:56').
od(0.9469, '2007-02-08 09:06:14').
od(0.9463, '2007-02-08 09:14:32').
od(0.949, '2007-02-08 09:22:49').
od(0.9522, '2007-02-08 09:31:16').
od(0.9481, '2007-02-08 09:39:54').
od(0.9472, '2007-02-08 09:48:07').
od(0.9476, '2007-02-08 09:56:24').
od(0.9486, '2007-02-08 10:04:39').
od(0.9486, '2007-02-08 10:13:11').
od(0.9493, '2007-02-08 10:21:47').
od(0.9494, '2007-02-08 10:31:59').
