od(0.157, '2007-02-05 13:54:31').
od(0.156, '2007-02-05 14:03:12').
od(0.1393, '2007-02-05 14:11:43').
od(0.1382, '2007-02-05 14:20:23').
od(0.1391, '2007-02-05 14:29:52').
od(0.1401, '2007-02-05 14:38:35').
od(0.1436, '2007-02-05 14:50:10').
od(0.1442, '2007-02-05 15:01:41').
od(0.1486, '2007-02-05 15:13:57').
od(0.1511, '2007-02-05 15:25:34').
od(0.1575, '2007-02-05 15:40:07').
od(0.1706, '2007-02-05 15:54:54').
od(0.181, '2007-02-05 16:10:30').
od(0.1889, '2007-02-05 16:28:20').
od(0.2082, '2007-02-05 16:47:05').
od(0.225, '2007-02-05 17:07:49').
od(0.2562, '2007-02-05 17:28:41').
od(0.2958, '2007-02-05 17:52:29').
od(0.3204, '2007-02-05 18:16:23').
od(0.368, '2007-02-05 18:40:17').
od(0.4227, '2007-02-05 19:04:11').
od(0.4825, '2007-02-05 19:28:03').
od(0.5326, '2007-02-05 19:51:57').
od(0.5548, '2007-02-05 20:15:47').
od(0.695, '2007-02-05 20:39:38').
od(0.6814, '2007-02-05 21:03:30').
od(0.7733, '2007-02-05 21:27:28').
od(0.7847, '2007-02-05 21:51:13').
od(0.8188, '2007-02-05 22:14:59').
od(0.8289, '2007-02-05 22:38:47').
od(0.8314, '2007-02-05 23:02:39').
od(0.8273, '2007-02-05 23:26:35').
od(0.8174, '2007-02-05 23:50:30').
od(0.8128, '2007-02-06 00:14:24').
od(0.8213, '2007-02-06 00:38:25').
od(0.8091, '2007-02-06 01:02:26').
od(0.8232, '2007-02-06 01:26:12').
od(0.8227, '2007-02-06 01:50:04').
od(0.8204, '2007-02-06 02:13:57').
od(0.8322, '2007-02-06 02:39:18').
od(0.8281, '2007-02-06 03:02:27').
od(0.8251, '2007-02-06 03:25:34').
od(0.8267, '2007-02-06 03:48:46').
od(0.8068, '2007-02-06 04:12:05').
od(0.839, '2007-02-06 04:35:23').
od(0.8381, '2007-02-06 04:59:12').
od(0.8312, '2007-02-06 05:22:50').
od(0.8216, '2007-02-06 05:46:23').
od(0.8182, '2007-02-06 06:10:14').
od(0.8139, '2007-02-06 06:33:51').
od(0.8177, '2007-02-06 06:57:27').
od(0.8131, '2007-02-06 07:21:15').
od(0.8143, '2007-02-06 07:45:06').
od(0.8128, '2007-02-06 08:08:58').
od(0.8275, '2007-02-06 08:32:49').
od(0.8205, '2007-02-06 08:56:31').
od(0.8246, '2007-02-06 09:20:26').
od(0.8227, '2007-02-06 09:43:30').
od(0.8309, '2007-02-06 10:07:02').
od(0.8584, '2007-02-06 11:21:28').
