od(0.1727, '2007-04-13 14:38:59').
od(0.1644, '2007-04-13 14:45:12').
od(0.1615, '2007-04-13 14:51:21').
od(0.1595, '2007-04-13 14:57:34').
od(0.1577, '2007-04-13 15:03:46').
od(0.1611, '2007-04-13 15:09:57').
od(0.1609, '2007-04-13 15:16:10').
od(0.1597, '2007-04-13 15:22:15').
od(0.1609, '2007-04-13 15:28:19').
od(0.1615, '2007-04-13 15:34:26').
od(0.1617, '2007-04-13 15:40:38').
od(0.1629, '2007-04-13 15:46:40').
od(0.1665, '2007-04-13 15:53:37').
od(0.1659, '2007-04-13 16:00:57').
od(0.1661, '2007-04-13 16:08:07').
od(0.1677, '2007-04-13 16:15:21').
od(0.1669, '2007-04-13 16:22:30').
od(0.1671, '2007-04-13 16:29:47').
od(0.1719, '2007-04-13 16:36:59').
od(0.17, '2007-04-13 16:44:07').
od(0.1724, '2007-04-13 16:51:13').
od(0.1713, '2007-04-13 16:58:27').
od(0.1754, '2007-04-13 17:05:35').
od(0.1742, '2007-04-13 17:12:36').
od(0.1772, '2007-04-13 17:19:45').
od(0.1763, '2007-04-13 17:26:56').
od(0.1789, '2007-04-13 17:34:08').
od(0.1779, '2007-04-13 17:41:20').
od(0.1764, '2007-04-13 17:49:06').
od(0.1808, '2007-04-13 18:01:54').
od(0.1818, '2007-04-13 18:09:58').
od(0.1816, '2007-04-13 18:18:06').
od(0.1829, '2007-04-13 18:26:04').
od(0.185, '2007-04-13 18:34:11').
od(0.1842, '2007-04-13 18:42:18').
od(0.1892, '2007-04-13 18:50:23').
od(0.1903, '2007-04-13 18:58:28').
od(0.1916, '2007-04-13 19:06:44').
od(0.1923, '2007-04-13 19:14:53').
od(0.1946, '2007-04-13 19:22:57').
od(0.1905, '2007-04-13 19:30:56').
od(0.1945, '2007-04-13 19:38:59').
od(0.1975, '2007-04-13 19:47:03').
od(0.1979, '2007-04-13 19:55:15').
od(0.2006, '2007-04-13 20:03:25').
od(0.2025, '2007-04-13 20:11:23').
od(0.2043, '2007-04-13 20:19:23').
od(0.2048, '2007-04-13 20:27:33').
od(0.2077, '2007-04-13 20:35:34').
od(0.2065, '2007-04-13 20:43:38').
od(0.2101, '2007-04-13 20:51:46').
od(0.2121, '2007-04-13 20:59:57').
od(0.2134, '2007-04-13 21:08:17').
od(0.2122, '2007-04-13 21:16:20').
od(0.2163, '2007-04-13 21:24:37').
od(0.2173, '2007-04-13 21:32:51').
od(0.2186, '2007-04-13 21:40:55').
od(0.2143, '2007-04-13 21:48:58').
od(0.2173, '2007-04-13 21:57:04').
od(0.2233, '2007-04-13 22:05:04').
od(0.2213, '2007-04-13 22:13:11').
od(0.2247, '2007-04-13 22:21:18').
od(0.2266, '2007-04-13 22:29:26').
od(0.2282, '2007-04-13 22:37:37').
od(0.2292, '2007-04-13 22:45:49').
od(0.2309, '2007-04-13 22:53:58').
od(0.2318, '2007-04-13 23:01:55').
od(0.2329, '2007-04-13 23:10:05').
od(0.2345, '2007-04-13 23:18:09').
od(0.2358, '2007-04-13 23:26:17').
od(0.2367, '2007-04-13 23:34:26').
od(0.2373, '2007-04-13 23:42:35').
od(0.2338, '2007-04-13 23:50:50').
od(0.2393, '2007-04-13 23:58:53').
od(0.24, '2007-04-14 00:07:04').
od(0.237, '2007-04-14 00:15:07').
od(0.2421, '2007-04-14 00:23:17').
od(0.2435, '2007-04-14 00:31:38').
od(0.2444, '2007-04-14 00:39:46').
od(0.2421, '2007-04-14 00:47:53').
od(0.2463, '2007-04-14 00:56:01').
od(0.2468, '2007-04-14 01:04:18').
od(0.2469, '2007-04-14 01:12:19').
od(0.2478, '2007-04-14 01:20:22').
od(0.2488, '2007-04-14 01:28:31').
od(0.2498, '2007-04-14 01:36:41').
od(0.2505, '2007-04-14 01:44:46').
od(0.2512, '2007-04-14 01:52:55').
od(0.2523, '2007-04-14 02:01:01').
od(0.2528, '2007-04-14 02:09:11').
od(0.2532, '2007-04-14 02:17:14').
od(0.2538, '2007-04-14 02:25:14').
od(0.2543, '2007-04-14 02:33:29').
od(0.2551, '2007-04-14 02:41:38').
od(0.2555, '2007-04-14 02:49:52').
od(0.2565, '2007-04-14 02:57:56').
od(0.2568, '2007-04-14 03:06:12').
od(0.2577, '2007-04-14 03:14:23').
od(0.2576, '2007-04-14 03:22:29').
od(0.258, '2007-04-14 03:30:31').
od(0.2587, '2007-04-14 03:38:49').
od(0.2595, '2007-04-14 03:46:56').
od(0.2595, '2007-04-14 03:55:02').
od(0.2604, '2007-04-14 04:03:10').
od(0.2588, '2007-04-14 04:11:12').
od(0.2608, '2007-04-14 04:19:17').
od(0.2614, '2007-04-14 04:27:37').
od(0.2617, '2007-04-14 04:35:49').
od(0.2622, '2007-04-14 04:43:57').
od(0.2622, '2007-04-14 04:52:11').
od(0.2629, '2007-04-14 05:00:15').
od(0.2629, '2007-04-14 05:08:20').
od(0.2632, '2007-04-14 05:16:24').
od(0.2634, '2007-04-14 05:24:31').
od(0.2637, '2007-04-14 05:32:38').
od(0.2638, '2007-04-14 05:40:41').
od(0.2643, '2007-04-14 05:48:49').
od(0.2643, '2007-04-14 05:56:52').
od(0.2648, '2007-04-14 06:04:59').
od(0.2649, '2007-04-14 06:13:08').
od(0.2654, '2007-04-14 06:21:14').
od(0.2643, '2007-04-14 06:29:26').
od(0.266, '2007-04-14 06:37:32').
od(0.2662, '2007-04-14 06:45:44').
od(0.2604, '2007-04-14 06:53:53').
od(0.2667, '2007-04-14 07:02:02').
od(0.2666, '2007-04-14 07:10:23').
od(0.2667, '2007-04-14 07:18:27').
od(0.2668, '2007-04-14 07:26:35').
od(0.2671, '2007-04-14 07:34:36').
od(0.2675, '2007-04-14 07:42:39').
od(0.2681, '2007-04-14 07:50:52').
od(0.2674, '2007-04-14 07:59:00').
od(0.2663, '2007-04-14 08:07:08').
od(0.2682, '2007-04-14 08:15:16').
od(0.2683, '2007-04-14 08:23:26').
od(0.2685, '2007-04-14 08:31:43').
od(0.2681, '2007-04-14 08:39:49').
od(0.2685, '2007-04-14 08:48:02').
od(0.2686, '2007-04-14 08:56:08').
od(0.2687, '2007-04-14 09:04:21').
od(0.2688, '2007-04-14 09:12:26').
od(0.2689, '2007-04-14 09:20:31').
od(0.2691, '2007-04-14 09:28:39').
od(0.2688, '2007-04-14 09:36:40').
od(0.2694, '2007-04-14 09:44:44').
od(0.2694, '2007-04-14 09:53:02').
od(0.2702, '2007-04-14 10:02:16').
od(0.2699, '2007-04-14 10:10:24').
od(0.2697, '2007-04-14 10:18:39').
od(0.2698, '2007-04-14 10:26:52').
od(0.2702, '2007-04-14 10:35:09').
od(0.2702, '2007-04-14 10:43:23').
od(0.2702, '2007-04-14 10:51:36').
od(0.2703, '2007-04-14 10:59:47').
od(0.2681, '2007-04-14 11:07:46').
od(0.2706, '2007-04-14 11:15:52').
od(0.2691, '2007-04-14 11:23:59').
od(0.2705, '2007-04-14 11:32:01').
od(0.2696, '2007-04-14 11:40:03').
od(0.2707, '2007-04-14 11:48:08').
od(0.2682, '2007-04-14 11:56:08').
od(0.2698, '2007-04-14 12:04:21').
od(0.2707, '2007-04-14 12:12:34').
od(0.2698, '2007-04-14 12:20:36').
od(0.2701, '2007-04-14 12:28:42').
od(0.2687, '2007-04-14 12:36:45').
od(0.2701, '2007-04-14 12:44:49').
od(0.2701, '2007-04-14 12:53:02').
od(0.2707, '2007-04-14 13:01:06').
od(0.2701, '2007-04-14 13:09:16').
od(0.2707, '2007-04-14 13:17:19').
od(0.2702, '2007-04-14 13:25:17').
od(0.2701, '2007-04-14 13:33:26').
od(0.2704, '2007-04-14 13:41:29').
od(0.2705, '2007-04-14 13:49:38').
od(0.2712, '2007-04-14 13:57:47').
od(0.2707, '2007-04-14 14:05:58').
od(0.2706, '2007-04-14 14:14:03').
od(0.2714, '2007-04-14 14:22:10').
od(0.2719, '2007-04-14 14:30:07').
od(0.272, '2007-04-14 14:38:11').
od(0.2715, '2007-04-14 14:46:14').
od(0.2721, '2007-04-14 14:54:11').
od(0.272, '2007-04-14 15:02:13').
od(0.2721, '2007-04-14 15:10:25').
od(0.272, '2007-04-14 15:18:19').
od(0.2666, '2007-04-14 15:26:22').
od(0.2718, '2007-04-14 15:34:27').
od(0.272, '2007-04-14 15:42:32').
od(0.2719, '2007-04-14 15:50:40').
od(0.2716, '2007-04-14 15:58:42').
od(0.2726, '2007-04-14 16:06:47').
od(0.2719, '2007-04-14 16:14:51').
od(0.2727, '2007-04-14 16:22:49').
od(0.2724, '2007-04-14 16:30:57').
od(0.2719, '2007-04-14 16:39:00').
od(0.2723, '2007-04-14 16:47:04').
od(0.2712, '2007-04-14 16:55:06').
od(0.271, '2007-04-14 17:03:17').
od(0.2724, '2007-04-14 17:11:18').
od(0.2722, '2007-04-14 17:19:23').
od(0.2724, '2007-04-14 17:27:24').
od(0.2728, '2007-04-14 17:35:22').
od(0.2719, '2007-04-14 17:43:23').
od(0.2722, '2007-04-14 17:51:26').
od(0.2724, '2007-04-14 17:59:29').
od(0.2726, '2007-04-14 18:07:39').
od(0.2728, '2007-04-14 18:15:49').
od(0.2687, '2007-04-14 18:23:44').
od(0.2732, '2007-04-14 18:31:50').
od(0.2731, '2007-04-14 18:39:46').
od(0.2734, '2007-04-14 18:47:47').
od(0.2733, '2007-04-14 18:55:44').
od(0.2733, '2007-04-14 19:03:48').
od(0.2734, '2007-04-14 19:11:57').
od(0.2741, '2007-04-14 19:20:05').
od(0.2742, '2007-04-14 19:28:05').
od(0.2739, '2007-04-14 19:36:11').
od(0.2749, '2007-04-14 19:44:11').
od(0.2738, '2007-04-14 19:52:09').
od(0.2743, '2007-04-14 20:00:06').
od(0.2746, '2007-04-14 20:08:07').
od(0.2749, '2007-04-14 20:16:04').
od(0.2749, '2007-04-14 20:24:03').
od(0.2751, '2007-04-14 20:32:05').
od(0.2744, '2007-04-14 20:40:08').
od(0.2757, '2007-04-14 20:48:10').
od(0.2756, '2007-04-14 20:56:17').
od(0.2751, '2007-04-14 21:04:28').
od(0.2749, '2007-04-14 21:12:33').
od(0.2754, '2007-04-14 21:20:31').
od(0.2752, '2007-04-14 21:28:28').
od(0.2755, '2007-04-14 21:36:27').
od(0.2758, '2007-04-14 21:44:24').
od(0.2755, '2007-04-14 21:52:25').
od(0.2755, '2007-04-14 22:00:35').
od(0.2751, '2007-04-14 22:08:39').
od(0.2751, '2007-04-14 22:16:37').
od(0.2758, '2007-04-14 22:24:35').
od(0.2763, '2007-04-14 22:32:31').
od(0.277, '2007-04-14 22:40:34').
od(0.2774, '2007-04-14 22:48:40').
od(0.278, '2007-04-14 22:56:38').
od(0.2773, '2007-04-14 23:04:36').
od(0.2787, '2007-04-14 23:12:33').
od(0.2784, '2007-04-14 23:20:31').
od(0.2802, '2007-04-14 23:28:35').
od(0.279, '2007-04-14 23:36:37').
od(0.2793, '2007-04-14 23:44:44').
od(0.2788, '2007-04-14 23:52:48').
od(0.2781, '2007-04-15 00:00:58').
od(0.2799, '2007-04-15 00:09:08').
od(0.2807, '2007-04-15 00:17:06').
od(0.2811, '2007-04-15 00:25:15').
od(0.2815, '2007-04-15 00:33:20').
od(0.2823, '2007-04-15 00:41:23').
od(0.2821, '2007-04-15 00:49:27').
od(0.2822, '2007-04-15 00:57:25').
od(0.283, '2007-04-15 01:05:36').
od(0.2827, '2007-04-15 01:13:43').
od(0.2832, '2007-04-15 01:21:48').
od(0.2837, '2007-04-15 01:29:48').
od(0.2828, '2007-04-15 01:37:53').
od(0.2844, '2007-04-15 01:45:59').
od(0.2868, '2007-04-15 01:54:10').
od(0.2844, '2007-04-15 02:03:29').
od(0.285, '2007-04-15 02:11:30').
od(0.2863, '2007-04-15 02:19:33').
od(0.2865, '2007-04-15 02:27:38').
od(0.2864, '2007-04-15 02:35:37').
od(0.2873, '2007-04-15 02:43:50').
od(0.2866, '2007-04-15 02:51:59').
od(0.2878, '2007-04-15 03:00:07').
od(0.2883, '2007-04-15 03:08:17').
od(0.288, '2007-04-15 03:16:18').
od(0.2892, '2007-04-15 03:24:28').
od(0.2882, '2007-04-15 03:32:25').
od(0.2897, '2007-04-15 03:40:25').
od(0.2903, '2007-04-15 03:48:30').
od(0.2903, '2007-04-15 03:56:39').
od(0.291, '2007-04-15 04:04:47').
od(0.2909, '2007-04-15 04:12:58').
od(0.2919, '2007-04-15 04:20:54').
od(0.2929, '2007-04-15 04:29:00').
od(0.2923, '2007-04-15 04:36:58').
od(0.2923, '2007-04-15 04:45:02').
od(0.2931, '2007-04-15 04:53:04').
od(0.2937, '2007-04-15 05:01:07').
od(0.2929, '2007-04-15 05:09:18').
od(0.2949, '2007-04-15 05:17:18').
od(0.2953, '2007-04-15 05:25:24').
od(0.2955, '2007-04-15 05:33:29').
od(0.2966, '2007-04-15 05:41:32').
od(0.2962, '2007-04-15 05:49:43').
od(0.2966, '2007-04-15 05:57:41').
od(0.2946, '2007-04-15 06:06:00').
od(0.2941, '2007-04-15 06:13:59').
od(0.2966, '2007-04-15 06:22:02').
od(0.297, '2007-04-15 06:30:16').
od(0.298, '2007-04-15 06:38:15').
od(0.2982, '2007-04-15 06:46:24').
od(0.299, '2007-04-15 06:54:28').
od(0.2997, '2007-04-15 07:02:34').
od(0.2996, '2007-04-15 07:10:38').
od(0.2995, '2007-04-15 07:18:47').
od(0.3003, '2007-04-15 07:26:59').
od(0.3005, '2007-04-15 07:35:06').
od(0.3019, '2007-04-15 07:43:09').
od(0.3009, '2007-04-15 07:51:10').
od(0.3017, '2007-04-15 07:59:09').
od(0.3021, '2007-04-15 08:07:16').
od(0.2994, '2007-04-15 08:15:25').
od(0.3025, '2007-04-15 08:23:39').
od(0.2969, '2007-04-15 08:31:47').
od(0.3032, '2007-04-15 08:39:55').
od(0.303, '2007-04-15 08:47:55').
od(0.2989, '2007-04-15 08:56:01').
od(0.3043, '2007-04-15 09:04:09').
od(0.3006, '2007-04-15 09:12:22').
od(0.3051, '2007-04-15 09:20:30').
od(0.3002, '2007-04-15 09:28:35').
od(0.3058, '2007-04-15 09:36:49').
od(0.3063, '2007-04-15 09:45:02').
od(0.3032, '2007-04-15 09:53:16').
od(0.307, '2007-04-15 10:01:26').
od(0.3028, '2007-04-15 10:09:37').
od(0.3074, '2007-04-15 10:17:56').
od(0.3084, '2007-04-15 10:26:12').
od(0.3086, '2007-04-15 10:34:24').
od(0.3083, '2007-04-15 10:42:35').
od(0.309, '2007-04-15 10:50:41').
od(0.3065, '2007-04-15 10:58:41').
od(0.309, '2007-04-15 11:06:43').
od(0.3094, '2007-04-15 11:14:46').
od(0.3094, '2007-04-15 11:22:44').
od(0.3097, '2007-04-15 11:30:49').
od(0.3104, '2007-04-15 11:39:01').
od(0.3124, '2007-04-15 11:47:08').
od(0.3108, '2007-04-15 11:55:18').
od(0.31, '2007-04-15 12:03:34').
od(0.3111, '2007-04-15 12:11:43').
od(0.31, '2007-04-15 12:20:00').
od(0.3116, '2007-04-15 12:28:25').
od(0.3112, '2007-04-15 12:36:36').
od(0.3129, '2007-04-15 12:44:59').
od(0.3136, '2007-04-15 12:53:16').
od(0.3143, '2007-04-15 13:01:24').
od(0.3144, '2007-04-15 13:09:35').
od(0.3149, '2007-04-15 13:17:43').
od(0.3151, '2007-04-15 13:25:50').
od(0.3148, '2007-04-15 13:34:06').
od(0.315, '2007-04-15 13:42:09').
od(0.3154, '2007-04-15 13:50:15').
od(0.3152, '2007-04-15 13:58:16').
od(0.3157, '2007-04-15 14:06:26').
od(0.3159, '2007-04-15 14:14:33').
od(0.3162, '2007-04-15 14:22:30').
od(0.3163, '2007-04-15 14:30:37').
od(0.316, '2007-04-15 14:38:35').
od(0.3162, '2007-04-15 14:46:37').
od(0.3161, '2007-04-15 14:54:35').
od(0.3164, '2007-04-15 15:02:36').
od(0.3164, '2007-04-15 15:10:47').
od(0.3167, '2007-04-15 15:18:55').
od(0.3158, '2007-04-15 15:27:09').
od(0.3196, '2007-04-15 15:35:18').
od(0.3174, '2007-04-15 15:43:47').
od(0.3179, '2007-04-15 15:52:19').
od(0.318, '2007-04-15 16:00:56').
od(0.3176, '2007-04-15 16:09:24').
od(0.3178, '2007-04-15 16:17:57').
od(0.3177, '2007-04-15 16:26:13').
od(0.3185, '2007-04-15 16:34:35').
od(0.3174, '2007-04-15 16:43:05').
od(0.3176, '2007-04-15 16:51:21').
od(0.3173, '2007-04-15 16:59:47').
od(0.3173, '2007-04-15 17:08:11').
od(0.3179, '2007-04-15 17:16:41').
od(0.3179, '2007-04-15 17:25:05').
od(0.3179, '2007-04-15 17:33:29').
od(0.318, '2007-04-15 17:41:48').
od(0.3187, '2007-04-15 17:50:20').
od(0.3183, '2007-04-15 17:58:44').
od(0.3194, '2007-04-15 18:08:00').
od(0.3183, '2007-04-15 18:16:03').
od(0.3189, '2007-04-15 18:24:03').
od(0.3183, '2007-04-15 18:32:06').
od(0.3187, '2007-04-15 18:40:15').
od(0.3183, '2007-04-15 18:48:17').
od(0.3182, '2007-04-15 18:56:15').
od(0.3189, '2007-04-15 19:04:25').
od(0.3186, '2007-04-15 19:12:32').
od(0.3188, '2007-04-15 19:20:35').
od(0.3187, '2007-04-15 19:28:35').
od(0.319, '2007-04-15 19:36:41').
od(0.3181, '2007-04-15 19:44:41').
od(0.3183, '2007-04-15 19:52:38').
od(0.3178, '2007-04-15 20:00:47').
od(0.318, '2007-04-15 20:08:49').
od(0.3169, '2007-04-15 20:16:57').
od(0.318, '2007-04-15 20:25:02').
od(0.3176, '2007-04-15 20:33:04').
od(0.3176, '2007-04-15 20:41:02').
od(0.3175, '2007-04-15 20:49:06').
od(0.3177, '2007-04-15 20:57:11').
od(0.3179, '2007-04-15 21:05:23').
od(0.3181, '2007-04-15 21:13:21').
od(0.3181, '2007-04-15 21:21:26').
od(0.3181, '2007-04-15 21:29:32').
od(0.3176, '2007-04-15 21:37:30').
od(0.3178, '2007-04-15 21:45:36').
od(0.3187, '2007-04-15 21:53:42').
od(0.3176, '2007-04-15 22:01:47').
od(0.3177, '2007-04-15 22:09:54').
od(0.3174, '2007-04-15 22:17:59').
od(0.3174, '2007-04-15 22:26:01').
od(0.3173, '2007-04-15 22:34:03').
od(0.3172, '2007-04-15 22:42:04').
od(0.3177, '2007-04-15 22:50:08').
od(0.3176, '2007-04-15 22:58:05').
od(0.3169, '2007-04-15 23:06:25').
od(0.3166, '2007-04-15 23:14:32').
od(0.3166, '2007-04-15 23:22:35').
od(0.3163, '2007-04-15 23:30:31').
od(0.3162, '2007-04-15 23:38:40').
od(0.3169, '2007-04-15 23:46:48').
od(0.3165, '2007-04-15 23:54:48').
od(0.3165, '2007-04-16 00:02:53').
od(0.3168, '2007-04-16 00:10:53').
od(0.3165, '2007-04-16 00:19:02').
od(0.3161, '2007-04-16 00:27:06').
od(0.3165, '2007-04-16 00:35:05').
od(0.3155, '2007-04-16 00:43:07').
od(0.316, '2007-04-16 00:51:17').
od(0.3158, '2007-04-16 00:59:21').
od(0.316, '2007-04-16 01:07:27').
od(0.3163, '2007-04-16 01:15:25').
od(0.3167, '2007-04-16 01:23:22').
od(0.3159, '2007-04-16 01:31:32').
od(0.3158, '2007-04-16 01:39:32').
od(0.3157, '2007-04-16 01:47:32').
od(0.3159, '2007-04-16 01:55:36').
od(0.3154, '2007-04-16 02:03:41').
od(0.3155, '2007-04-16 02:11:43').
od(0.3153, '2007-04-16 02:19:56').
od(0.3153, '2007-04-16 02:28:04').
od(0.3156, '2007-04-16 02:36:06').
od(0.3158, '2007-04-16 02:44:08').
od(0.3159, '2007-04-16 02:52:13').
od(0.3154, '2007-04-16 03:00:09').
od(0.3153, '2007-04-16 03:08:18').
od(0.315, '2007-04-16 03:16:19').
od(0.3153, '2007-04-16 03:24:23').
od(0.315, '2007-04-16 03:32:28').
od(0.3149, '2007-04-16 03:40:29').
od(0.3148, '2007-04-16 03:48:31').
od(0.3145, '2007-04-16 03:56:36').
od(0.3152, '2007-04-16 04:04:34').
od(0.3147, '2007-04-16 04:12:39').
od(0.3151, '2007-04-16 04:20:42').
od(0.3151, '2007-04-16 04:28:41').
od(0.3156, '2007-04-16 04:36:37').
od(0.315, '2007-04-16 04:44:46').
od(0.3155, '2007-04-16 04:52:46').
od(0.315, '2007-04-16 05:00:49').
od(0.3148, '2007-04-16 05:08:44').
od(0.3147, '2007-04-16 05:16:44').
od(0.3152, '2007-04-16 05:24:42').
od(0.3148, '2007-04-16 05:32:42').
od(0.3146, '2007-04-16 05:40:45').
od(0.3141, '2007-04-16 05:48:43').
od(0.3141, '2007-04-16 05:56:45').
od(0.3139, '2007-04-16 06:04:53').
od(0.3137, '2007-04-16 06:12:56').
od(0.3139, '2007-04-16 06:20:59').
od(0.314, '2007-04-16 06:28:58').
od(0.3138, '2007-04-16 06:36:57').
od(0.3133, '2007-04-16 06:45:00').
od(0.3139, '2007-04-16 06:53:04').
od(0.314, '2007-04-16 07:01:17').
od(0.3135, '2007-04-16 07:09:47').
od(0.3133, '2007-04-16 07:18:06').
od(0.3134, '2007-04-16 07:26:20').
od(0.3141, '2007-04-16 07:34:34').
od(0.315, '2007-04-16 07:42:39').
od(0.3139, '2007-04-16 07:50:54').
od(0.3138, '2007-04-16 07:59:03').
od(0.3137, '2007-04-16 08:07:24').
od(0.3137, '2007-04-16 08:15:38').
od(0.3133, '2007-04-16 08:23:53').
od(0.3131, '2007-04-16 08:32:14').
od(0.3157, '2007-04-16 08:47:43').
od(0.3133, '2007-04-16 08:55:51').
od(0.3132, '2007-04-16 09:03:55').
od(0.3126, '2007-04-16 09:12:01').
od(0.3131, '2007-04-16 09:19:55').
od(0.3133, '2007-04-16 09:27:52').
od(0.3127, '2007-04-16 09:35:53').
od(0.3126, '2007-04-16 09:43:49').
od(0.3129, '2007-04-16 09:52:10').
od(0.3156, '2007-04-16 10:00:08').
od(0.3131, '2007-04-16 10:08:08').
od(0.3137, '2007-04-16 10:16:09').
od(0.313, '2007-04-16 10:24:16').
od(0.3128, '2007-04-16 10:32:22').
od(0.3128, '2007-04-16 10:40:31').
od(0.3125, '2007-04-16 10:48:36').
od(0.3122, '2007-04-16 10:56:38').
od(0.3121, '2007-04-16 11:04:56').
od(0.3118, '2007-04-16 11:12:55').
od(0.3121, '2007-04-16 11:21:01').
od(0.3118, '2007-04-16 11:29:04').
od(0.3119, '2007-04-16 11:37:05').
od(0.3118, '2007-04-16 11:45:11').
od(0.3117, '2007-04-16 11:52:10').
od(0.3119, '2007-04-16 11:59:15').
od(0.3119, '2007-04-16 12:06:27').
od(0.315, '2007-04-16 12:13:26').
od(0.3118, '2007-04-16 12:20:26').
od(0.3121, '2007-04-16 12:27:32').
od(0.3117, '2007-04-16 12:33:36').
od(0.3111, '2007-04-16 12:39:48').
od(0.3117, '2007-04-16 12:45:50').
od(0.3111, '2007-04-16 12:51:52').
od(0.3111, '2007-04-16 12:57:52').
od(0.3116, '2007-04-16 13:04:13').
od(0.3107, '2007-04-16 13:09:17').
od(0.311, '2007-04-16 13:14:27').
od(0.3114, '2007-04-16 13:19:28').
od(0.3113, '2007-04-16 13:24:34').
od(0.3109, '2007-04-16 13:29:38').
od(0.3104, '2007-04-16 13:34:40').
od(0.3112, '2007-04-16 13:38:43').
od(0.3106, '2007-04-16 13:42:54').
od(0.3103, '2007-04-16 13:46:55').
od(0.3113, '2007-04-16 13:50:53').
od(0.3111, '2007-04-16 13:55:15').
od(0.3128, '2007-04-16 13:59:23').
od(0.3133, '2007-04-16 14:03:32').
od(0.313, '2007-04-16 14:07:41').
od(0.3118, '2007-04-16 14:10:42').
od(0.3113, '2007-04-16 14:13:49').
od(0.3107, '2007-04-16 14:16:52').
od(0.3116, '2007-04-16 14:19:54').
od(0.31, '2007-04-16 14:23:00').
od(0.311, '2007-04-16 16:45:56').
