od(0.1095, '2007-02-13 13:10:57').
od(0.1078, '2007-02-13 13:19:28').
od(0.1087, '2007-02-13 13:28:05').
od(0.1077, '2007-02-13 13:36:36').
od(0.1091, '2007-02-13 13:45:06').
od(0.1081, '2007-02-13 13:53:42').
od(0.1093, '2007-02-13 14:02:29').
od(0.1094, '2007-02-13 14:11:05').
od(0.1099, '2007-02-13 14:26:53').
od(0.1102, '2007-02-13 14:36:15').
od(0.1101, '2007-02-13 14:45:03').
od(0.1102, '2007-02-13 14:53:31').
od(0.1121, '2007-02-13 15:02:07').
od(0.1129, '2007-02-13 15:36:17').
od(0.1324, '2007-02-13 15:45:34').
od(0.1336, '2007-02-13 15:54:12').
od(0.1141, '2007-02-13 16:03:12').
od(0.1143, '2007-02-13 16:11:51').
od(0.1147, '2007-02-13 16:20:18').
od(0.1158, '2007-02-13 16:28:47').
od(0.1191, '2007-02-13 16:43:38').
od(0.1295, '2007-02-13 16:55:13').
od(0.127, '2007-02-13 17:06:32').
od(0.1299, '2007-02-13 17:17:53').
od(0.1309, '2007-02-13 17:29:11').
od(0.1302, '2007-02-13 17:40:35').
od(0.1341, '2007-02-13 17:54:43').
od(0.1363, '2007-02-13 18:08:53').
od(0.1424, '2007-02-13 18:23:10').
od(0.1427, '2007-02-13 18:37:19').
od(0.1479, '2007-02-13 18:51:25').
od(0.1508, '2007-02-13 19:05:41').
od(0.1557, '2007-02-13 19:19:48').
od(0.1636, '2007-02-13 19:33:52').
od(0.169, '2007-02-13 19:48:07').
od(0.1725, '2007-02-13 20:02:23').
od(0.1824, '2007-02-13 20:16:41').
od(0.19, '2007-02-13 20:30:59').
od(0.1981, '2007-02-13 20:45:14').
od(0.2077, '2007-02-13 20:59:34').
od(0.2214, '2007-02-13 21:13:41').
od(0.2336, '2007-02-13 21:28:00').
od(0.2452, '2007-02-13 21:42:14').
od(0.269, '2007-02-13 21:56:30').
od(0.2789, '2007-02-13 22:10:46').
od(0.3036, '2007-02-13 22:24:56').
od(0.3251, '2007-02-13 22:39:06').
od(0.3483, '2007-02-13 22:53:26').
od(0.3742, '2007-02-13 23:07:39').
od(0.4011, '2007-02-13 23:21:48').
od(0.4336, '2007-02-13 23:36:10').
od(0.4615, '2007-02-13 23:50:34').
od(0.499, '2007-02-14 00:04:51').
od(0.5378, '2007-02-14 00:19:21').
od(0.5686, '2007-02-14 00:33:49').
od(0.6162, '2007-02-14 00:48:32').
od(0.6586, '2007-02-14 01:03:11').
od(0.7013, '2007-02-14 01:17:45').
od(0.747, '2007-02-14 01:32:11').
od(0.7883, '2007-02-14 01:46:38').
od(0.8294, '2007-02-14 02:01:14').
od(0.8673, '2007-02-14 02:15:51').
od(0.9087, '2007-02-14 02:30:16').
od(0.9388, '2007-02-14 02:44:45').
od(0.9621, '2007-02-14 02:59:13').
od(0.9933, '2007-02-14 03:13:42').
od(1.0232, '2007-02-14 03:28:20').
od(1.0403, '2007-02-14 03:42:54').
od(1.0602, '2007-02-14 03:57:31').
od(1.0737, '2007-02-14 04:12:06').
od(1.0863, '2007-02-14 04:26:48').
od(1.096, '2007-02-14 04:41:20').
od(1.1004, '2007-02-14 04:55:57').
od(1.1071, '2007-02-14 05:10:40').
od(1.1131, '2007-02-14 05:25:15').
od(1.1148, '2007-02-14 05:39:46').
od(1.1192, '2007-02-14 05:54:18').
od(1.1214, '2007-02-14 06:08:59').
od(1.125, '2007-02-14 06:23:34').
od(1.1245, '2007-02-14 06:38:14').
od(1.1319, '2007-02-14 06:52:51').
od(1.1284, '2007-02-14 07:07:32').
od(1.1242, '2007-02-14 07:22:14').
od(1.1208, '2007-02-14 07:36:51').
od(1.1311, '2007-02-14 07:51:40').
od(1.1337, '2007-02-14 08:06:25').
od(1.1364, '2007-02-14 08:20:54').
od(1.1288, '2007-02-14 08:37:26').
od(1.1353, '2007-02-14 08:59:31').
od(1.1501, '2007-02-14 09:13:42').
od(1.1345, '2007-02-14 09:27:55').
od(1.1452, '2007-02-14 09:47:53').
od(1.1388, '2007-02-14 10:02:58').
od(1.1386, '2007-02-14 10:17:11').
od(1.1353, '2007-02-14 10:39:19').
od(1.1556, '2007-02-14 11:47:51').
od(1.1439, '2007-02-14 12:35:16').
od(1.1434, '2007-02-14 12:50:28').
od(1.1438, '2007-02-14 13:04:49').
od(1.1474, '2007-02-14 13:19:18').
od(1.1456, '2007-02-14 13:37:25').
od(1.1541, '2007-02-14 13:57:45').
od(1.1537, '2007-02-14 14:41:12').
