od(0.1127, '2007-01-26 17:02:52').
od(0.1243, '2007-01-26 18:25:59').
od(0.1279, '2007-01-26 18:43:15').
od(0.1344, '2007-01-26 19:00:43').
od(0.1407, '2007-01-26 19:18:10').
od(0.1499, '2007-01-26 19:38:41').
od(0.1531, '2007-01-26 19:58:55').
od(0.1642, '2007-01-26 20:19:09').
od(0.1773, '2007-01-26 20:39:23').
od(0.1923, '2007-01-26 20:59:36').
od(0.2097, '2007-01-26 21:19:53').
od(0.2258, '2007-01-26 21:40:00').
od(0.2524, '2007-01-26 22:00:14').
od(0.2734, '2007-01-26 22:20:23').
od(0.308, '2007-01-26 22:40:38').
od(0.3335, '2007-01-26 23:00:50').
od(0.3704, '2007-01-26 23:21:05').
od(0.4231, '2007-01-26 23:41:21').
od(0.4719, '2007-01-27 00:01:41').
od(0.5368, '2007-01-27 00:22:30').
od(0.6077, '2007-01-27 00:43:02').
od(0.6676, '2007-01-27 01:03:35').
od(0.7315, '2007-01-27 01:24:08').
od(0.7965, '2007-01-27 01:44:37').
od(0.8583, '2007-01-27 02:04:51').
od(0.9504, '2007-01-27 02:25:07').
od(1.0209, '2007-01-27 02:45:27').
od(1.0621, '2007-01-27 03:05:40').
od(1.1072, '2007-01-27 03:25:55').
od(1.1851, '2007-01-27 03:46:09').
od(1.2457, '2007-01-27 04:06:21').
od(1.2579, '2007-01-27 04:26:33').
od(1.313, '2007-01-27 04:46:44').
od(1.3546, '2007-01-27 05:07:01').
od(1.3936, '2007-01-27 05:27:11').
od(1.4238, '2007-01-27 05:47:26').
od(1.441, '2007-01-27 06:07:30').
od(1.4507, '2007-01-27 06:27:49').
od(1.4605, '2007-01-27 06:48:06').
od(1.4666, '2007-01-27 07:08:16').
od(1.4629, '2007-01-27 07:28:38').
od(1.4673, '2007-01-27 07:48:45').
od(1.4712, '2007-01-27 08:08:58').
od(1.4736, '2007-01-27 08:29:16').
od(1.4685, '2007-01-27 08:49:29').
od(1.4714, '2007-01-27 09:12:09').
od(1.4711, '2007-01-27 09:32:24').
od(1.4658, '2007-01-27 09:52:43').
od(1.4679, '2007-01-27 10:13:04').
od(1.4795, '2007-01-27 11:03:20').
od(1.4817, '2007-01-27 13:26:21').
