od(0.1086, '2007-02-28 14:00:02').
od(0.1114, '2007-02-28 14:29:54').
od(0.1121, '2007-02-28 15:34:37').
od(0.1189, '2007-02-28 18:37:09').
od(0.1245, '2007-02-28 18:57:34').
od(0.1267, '2007-02-28 19:17:57').
od(0.128, '2007-02-28 19:38:17').
od(0.1274, '2007-02-28 19:58:35').
od(0.1396, '2007-02-28 20:24:38').
od(0.1237, '2007-02-28 20:51:43').
od(0.1258, '2007-02-28 21:18:44').
od(0.1676, '2007-02-28 21:45:44').
od(0.1381, '2007-02-28 22:12:49').
od(0.1976, '2007-02-28 22:39:53').
od(0.1544, '2007-02-28 23:06:49').
od(0.209, '2007-02-28 23:33:50').
od(0.3245, '2007-03-01 00:00:44').
od(0.3647, '2007-03-01 00:25:42').
od(0.3814, '2007-03-01 00:50:46').
od(0.4297, '2007-03-01 01:10:52').
od(0.5156, '2007-03-01 01:30:58').
od(0.5749, '2007-03-01 01:51:15').
od(0.6167, '2007-03-01 02:11:42').
od(0.624, '2007-03-01 02:32:01').
od(0.7665, '2007-03-01 02:52:16').
od(0.8594, '2007-03-01 03:12:28').
od(0.9265, '2007-03-01 03:35:15').
od(1.0101, '2007-03-01 03:55:13').
od(1.0215, '2007-03-01 04:15:29').
od(1.0887, '2007-03-01 04:35:43').
od(1.1306, '2007-03-01 04:55:57').
od(1.1503, '2007-03-01 05:16:25').
od(1.1346, '2007-03-01 05:36:42').
od(1.1654, '2007-03-01 05:57:18').
od(1.1608, '2007-03-01 06:17:45').
od(1.1978, '2007-03-01 06:38:08').
od(1.2144, '2007-03-01 06:58:38').
od(1.2364, '2007-03-01 07:18:53').
od(1.2668, '2007-03-01 07:39:10').
od(1.2861, '2007-03-01 07:59:35').
od(1.3098, '2007-03-01 08:20:02').
od(1.3299, '2007-03-01 08:40:35').
od(1.3569, '2007-03-01 09:00:59').
od(1.3737, '2007-03-01 09:21:15').
od(1.3714, '2007-03-01 09:42:38').
od(1.4202, '2007-03-01 10:51:52').
od(1.4076, '2007-03-01 11:12:58').
od(1.4073, '2007-03-01 11:33:55').
od(1.4111, '2007-03-01 11:57:48').
od(1.3996, '2007-03-01 12:24:59').
od(1.3995, '2007-03-01 12:51:11').
od(1.3922, '2007-03-01 13:20:14').
od(1.3868, '2007-03-01 13:49:20').
od(1.3859, '2007-03-01 14:46:48').
od(1.3843, '2007-03-01 15:12:52').
od(1.383, '2007-03-01 15:38:57').
od(1.3712, '2007-03-01 16:05:00').
od(1.3726, '2007-03-01 16:30:59').
