od(0.1368, '2007-03-14 12:01:36').
od(0.1316, '2007-03-14 12:08:02').
od(0.1281, '2007-03-14 12:14:19').
od(0.128, '2007-03-14 12:20:29').
od(0.1288, '2007-03-14 12:26:40').
od(0.13, '2007-03-14 12:32:48').
od(0.1321, '2007-03-14 12:39:08').
od(0.1324, '2007-03-14 12:45:26').
od(0.1313, '2007-03-14 12:53:59').
od(0.1327, '2007-03-14 13:00:12').
od(0.1328, '2007-03-14 13:06:44').
od(0.1358, '2007-03-14 13:13:10').
od(0.1347, '2007-03-14 13:19:36').
od(0.1357, '2007-03-14 13:26:05').
od(0.1376, '2007-03-14 13:33:50').
od(0.1356, '2007-03-14 13:41:05').
od(0.1413, '2007-03-14 13:48:30').
od(0.1414, '2007-03-14 13:56:05').
od(0.1528, '2007-03-14 14:04:44').
od(0.1485, '2007-03-14 14:12:44').
od(0.1491, '2007-03-14 14:20:56').
od(0.1535, '2007-03-14 14:29:15').
od(0.1533, '2007-03-14 14:38:21').
od(0.1585, '2007-03-14 14:47:50').
od(0.165, '2007-03-14 14:57:14').
od(0.1657, '2007-03-14 15:06:32').
od(0.1767, '2007-03-14 15:15:55').
od(0.1766, '2007-03-14 15:25:15').
od(0.183, '2007-03-14 15:35:24').
od(0.1881, '2007-03-14 15:46:00').
od(0.1994, '2007-03-14 15:56:34').
od(0.2049, '2007-03-14 16:07:07').
od(0.2115, '2007-03-14 16:17:28').
od(0.2163, '2007-03-14 16:28:36').
od(0.2258, '2007-03-14 16:40:13').
od(0.2375, '2007-03-14 16:51:48').
od(0.2426, '2007-03-14 17:03:34').
od(0.2541, '2007-03-14 17:15:35').
od(0.2603, '2007-03-14 17:27:14').
od(0.2768, '2007-03-14 17:38:11').
od(0.2882, '2007-03-14 17:49:58').
od(0.3034, '2007-03-14 18:01:45').
od(0.3189, '2007-03-14 18:13:13').
od(0.326, '2007-03-14 18:24:59').
od(0.342, '2007-03-14 18:36:45').
od(0.3567, '2007-03-14 18:48:19').
od(0.3722, '2007-03-14 19:00:12').
od(0.3934, '2007-03-14 19:11:47').
od(0.4016, '2007-03-14 19:23:31').
od(0.417, '2007-03-14 19:35:15').
od(0.4353, '2007-03-14 19:46:58').
od(0.4646, '2007-03-14 19:58:49').
od(0.4692, '2007-03-14 20:10:24').
od(0.4789, '2007-03-14 20:22:03').
od(0.5003, '2007-03-14 20:33:42').
od(0.527, '2007-03-14 20:45:32').
od(0.5473, '2007-03-14 20:57:16').
od(0.5664, '2007-03-14 21:08:53').
od(0.5833, '2007-03-14 21:20:33').
od(0.6045, '2007-03-14 21:32:16').
od(0.6284, '2007-03-14 21:43:49').
od(0.645, '2007-03-14 21:55:26').
od(0.6748, '2007-03-14 22:07:09').
od(0.6877, '2007-03-14 22:18:42').
od(0.7156, '2007-03-14 22:30:26').
od(0.7328, '2007-03-14 22:42:18').
od(0.7508, '2007-03-14 22:54:05').
od(0.7702, '2007-03-14 23:05:50').
od(0.7911, '2007-03-14 23:17:27').
od(0.8134, '2007-03-14 23:29:15').
od(0.8337, '2007-03-14 23:40:45').
od(0.8726, '2007-03-14 23:52:35').
od(0.8813, '2007-03-15 00:04:16').
od(0.8944, '2007-03-15 00:16:05').
od(0.9143, '2007-03-15 00:27:22').
od(0.9388, '2007-03-15 00:38:37').
od(0.9465, '2007-03-15 00:50:03').
od(0.9624, '2007-03-15 01:01:48').
od(0.9779, '2007-03-15 01:13:21').
od(0.9799, '2007-03-15 01:25:08').
od(0.9917, '2007-03-15 01:36:49').
od(0.9925, '2007-03-15 01:48:27').
od(1.0036, '2007-03-15 02:00:14').
od(0.9941, '2007-03-15 02:12:01').
od(0.9954, '2007-03-15 02:23:44').
od(0.9928, '2007-03-15 02:35:12').
od(0.9948, '2007-03-15 02:46:42').
od(0.9932, '2007-03-15 02:58:14').
od(0.9947, '2007-03-15 03:09:52').
od(0.9943, '2007-03-15 03:21:27').
od(0.9969, '2007-03-15 03:33:02').
od(1.0051, '2007-03-15 03:44:39').
od(0.9964, '2007-03-15 03:56:00').
od(0.9934, '2007-03-15 04:07:33').
od(0.9963, '2007-03-15 04:19:11').
od(0.9986, '2007-03-15 04:30:48').
od(0.9985, '2007-03-15 04:42:14').
od(1.0003, '2007-03-15 04:54:46').
od(1.0009, '2007-03-15 05:06:06').
od(1.0022, '2007-03-15 05:17:19').
od(0.9983, '2007-03-15 05:28:29').
od(0.9999, '2007-03-15 05:39:51').
od(1.0099, '2007-03-15 05:51:37').
od(1.0005, '2007-03-15 06:03:05').
od(1.0043, '2007-03-15 06:14:58').
od(1.0009, '2007-03-15 06:26:47').
od(1.002, '2007-03-15 06:38:21').
od(1.0001, '2007-03-15 06:49:43').
od(1.0031, '2007-03-15 07:00:59').
od(1.0017, '2007-03-15 07:12:44').
od(1.0033, '2007-03-15 07:24:22').
od(1.016, '2007-03-15 07:36:01').
od(1.0084, '2007-03-15 07:47:43').
od(1.0005, '2007-03-15 07:59:27').
od(1.0012, '2007-03-15 08:11:05').
od(1.0028, '2007-03-15 08:22:48').
od(1.0036, '2007-03-15 08:34:37').
od(1.0312, '2007-03-15 09:03:51').
od(1.0417, '2007-03-15 09:15:18').
od(1.042, '2007-03-15 09:26:45').
od(1.0429, '2007-03-15 09:38:56').
od(1.0413, '2007-03-15 09:51:14').
od(1.0415, '2007-03-15 10:03:55').
od(1.0276, '2007-03-15 10:16:02').
od(1.0221, '2007-03-15 10:28:26').
od(1.0105, '2007-03-15 10:41:05').
od(1.0055, '2007-03-15 10:53:48').
od(1.0029, '2007-03-15 11:06:33').
od(1.0025, '2007-03-15 11:19:00').
od(1.0065, '2007-03-15 11:31:26').
od(1.0087, '2007-03-15 11:43:40').
od(1.0272, '2007-03-15 12:06:05').
od(1.0275, '2007-03-15 12:18:18').
od(1.0166, '2007-03-15 12:30:35').
od(1.0064, '2007-03-15 12:42:59').
od(1.0079, '2007-03-15 12:55:20').
od(1.0062, '2007-03-15 13:07:52').
od(1.0068, '2007-03-15 13:20:12').
od(1.0046, '2007-03-15 13:32:27').
od(1.0056, '2007-03-15 13:44:48').
od(1.0082, '2007-03-15 14:29:44').
od(1.0046, '2007-03-15 14:41:57').
od(1.0051, '2007-03-15 14:54:06').
od(1.0054, '2007-03-15 15:06:43').
od(1.0039, '2007-03-15 15:19:00').
od(1.0072, '2007-03-15 15:31:37').
od(1.0133, '2007-03-15 15:44:03').
od(1.007, '2007-03-15 15:56:34').
od(1.0063, '2007-03-15 16:08:58').
od(1.0076, '2007-03-15 16:21:18').
od(1.0061, '2007-03-15 16:33:34').
od(1.0087, '2007-03-15 16:45:59').
od(1.0071, '2007-03-15 16:58:12').
od(1.0149, '2007-03-15 17:10:39').
od(1.0093, '2007-03-15 17:23:05').
od(1.0052, '2007-03-15 17:35:21').
od(1.0072, '2007-03-15 17:47:42').
od(1.0171, '2007-03-15 18:00:22').
od(1.0195, '2007-03-15 18:12:47').
od(1.0054, '2007-03-15 18:25:07').
od(1.0044, '2007-03-15 18:37:34').
od(1.0069, '2007-03-15 18:49:39').
od(1.0074, '2007-03-15 19:02:00').
od(1.0049, '2007-03-15 19:14:19').
od(1.011, '2007-03-15 19:26:54').
od(1.0068, '2007-03-15 19:39:16').
od(1.0091, '2007-03-15 19:51:42').
od(1.0088, '2007-03-15 20:03:59').
od(1.0103, '2007-03-15 20:16:08').
od(1.0167, '2007-03-15 20:28:33').
od(1.0057, '2007-03-15 20:40:49').
od(1.0042, '2007-03-15 20:53:03').
od(1.0065, '2007-03-15 21:05:23').
od(1.0059, '2007-03-15 21:17:30').
od(1.0062, '2007-03-15 21:30:07').
od(1.0135, '2007-03-15 21:42:28').
od(1.0103, '2007-03-15 21:54:38').
od(1.0041, '2007-03-15 22:07:05').
od(1.0072, '2007-03-15 22:19:35').
od(1.0094, '2007-03-15 22:31:57').
od(1.0044, '2007-03-15 22:44:18').
od(1.0077, '2007-03-15 22:56:36').
od(1.005, '2007-03-15 23:09:15').
od(1.0052, '2007-03-15 23:22:02').
od(1.0049, '2007-03-15 23:34:30').
od(1.0048, '2007-03-15 23:46:45').
od(1.0144, '2007-03-15 23:59:10').
od(1.0057, '2007-03-16 00:11:30').
od(1.0014, '2007-03-16 00:24:03').
od(1.0058, '2007-03-16 00:36:11').
od(1.0066, '2007-03-16 00:48:36').
od(1.0018, '2007-03-16 01:01:00').
od(1.0049, '2007-03-16 01:13:38').
od(1.0005, '2007-03-16 01:26:04').
od(1.0035, '2007-03-16 01:38:24').
od(1.0015, '2007-03-16 01:51:06').
od(1.0035, '2007-03-16 02:03:38').
od(1.0039, '2007-03-16 02:15:57').
od(1.0043, '2007-03-16 02:28:23').
od(1.0033, '2007-03-16 02:40:50').
od(1.0055, '2007-03-16 02:53:06').
od(1.0153, '2007-03-16 03:05:42').
od(1.0137, '2007-03-16 03:18:07').
od(1.0078, '2007-03-16 03:30:17').
od(1.0059, '2007-03-16 03:42:49').
od(1.0104, '2007-03-16 03:55:10').
od(1.0117, '2007-03-16 04:07:38').
od(1.0119, '2007-03-16 04:19:52').
od(1.0182, '2007-03-16 04:32:22').
od(1.014, '2007-03-16 04:44:26').
od(1.0087, '2007-03-16 04:56:33').
od(1.0152, '2007-03-16 05:08:51').
od(1.0273, '2007-03-16 05:21:04').
od(1.0267, '2007-03-16 05:33:17').
od(1.012, '2007-03-16 05:45:44').
od(1.0081, '2007-03-16 05:58:01').
od(1.0128, '2007-03-16 06:10:20').
od(1.012, '2007-03-16 06:22:32').
od(1.0175, '2007-03-16 06:35:56').
od(1.0121, '2007-03-16 06:48:16').
od(1.0135, '2007-03-16 07:00:51').
od(1.0115, '2007-03-16 07:13:02').
od(1.0118, '2007-03-16 07:25:15').
od(1.0146, '2007-03-16 07:37:41').
od(1.0117, '2007-03-16 07:50:04').
od(1.0156, '2007-03-16 08:02:41').
od(1.0152, '2007-03-16 08:14:49').
od(1.0148, '2007-03-16 08:27:06').
od(1.0126, '2007-03-16 08:39:18').
od(1.0157, '2007-03-16 08:51:44').
od(1.0208, '2007-03-16 09:04:03').
od(1.0159, '2007-03-16 09:16:36').
od(1.0129, '2007-03-16 09:28:37').
od(1.0178, '2007-03-16 09:40:48').
od(1.0186, '2007-03-16 09:53:17').
od(1.0565, '2007-03-16 10:14:44').
od(1.012, '2007-03-16 10:27:06').
od(1.0453, '2007-03-16 10:48:18').
od(1.0245, '2007-03-16 11:06:15').
od(1.0209, '2007-03-16 11:24:10').
od(1.0212, '2007-03-16 11:42:04').
od(1.0279, '2007-03-16 11:59:58').
od(1.019, '2007-03-16 12:19:18').
od(1.0166, '2007-03-16 12:37:13').
od(1.0217, '2007-03-16 12:55:13').
od(1.0222, '2007-03-16 13:13:08').
od(1.0175, '2007-03-16 13:38:38').
od(1.0164, '2007-03-16 13:51:57').
od(1.0134, '2007-03-16 14:02:22').
od(1.015, '2007-03-16 14:12:35').
od(1.0125, '2007-03-16 14:24:17').
od(1.0161, '2007-03-16 14:35:52').
od(1.0212, '2007-03-16 14:47:12').
od(1.0139, '2007-03-16 14:58:40').
od(1.0188, '2007-03-16 15:11:29').
od(1.0295, '2007-03-16 15:25:02').
od(1.031, '2007-03-16 15:43:51').
od(1.0334, '2007-03-16 15:56:34').
od(1.0222, '2007-03-16 16:03:59').
od(1.0282, '2007-03-16 16:11:11').
od(1.0151, '2007-03-16 16:18:27').
od(1.0181, '2007-03-16 16:25:42').
od(1.02, '2007-03-16 16:34:18').
od(1.0158, '2007-03-16 16:42:38').
od(1.0145, '2007-03-16 16:51:04').
od(1.0141, '2007-03-16 16:58:27').
od(1.0181, '2007-03-16 17:05:56').
od(1.0143, '2007-03-16 17:14:31').
od(1.0187, '2007-03-16 17:22:54').
od(1.0124, '2007-03-16 17:31:16').
od(1.0186, '2007-03-16 17:39:40').
od(1.0196, '2007-03-16 17:49:23').
od(1.0161, '2007-03-16 17:58:50').
od(1.024, '2007-03-16 18:08:33').
od(1.0157, '2007-03-16 18:18:06').
od(1.0194, '2007-03-16 18:28:54').
od(1.0162, '2007-03-16 18:39:38').
od(1.0135, '2007-03-16 18:50:25').
od(1.0194, '2007-03-16 19:01:16').
od(1.0112, '2007-03-16 19:11:58').
od(1.0152, '2007-03-16 19:22:47').
od(1.0167, '2007-03-16 19:33:30').
od(1.0146, '2007-03-16 19:44:14').
od(1.0148, '2007-03-16 19:54:55').
od(1.0144, '2007-03-16 20:05:53').
od(1.0165, '2007-03-16 20:16:37').
od(1.0147, '2007-03-16 20:27:23').
od(1.0139, '2007-03-16 20:38:12').
od(1.0138, '2007-03-16 20:48:57').
od(1.0149, '2007-03-16 20:59:50').
od(1.0185, '2007-03-16 21:10:28').
od(1.0159, '2007-03-16 21:21:14').
od(1.016, '2007-03-16 21:31:56').
od(1.022, '2007-03-16 21:42:45').
od(1.0212, '2007-03-16 21:53:31').
od(1.0147, '2007-03-16 22:04:08').
od(1.0148, '2007-03-16 22:14:57').
od(1.0164, '2007-03-16 22:25:40').
od(1.0134, '2007-03-16 22:36:20').
od(1.0185, '2007-03-16 22:47:11').
od(1.0139, '2007-03-16 22:57:53').
od(1.0204, '2007-03-16 23:08:33').
od(1.0164, '2007-03-16 23:19:12').
od(1.0162, '2007-03-16 23:29:56').
od(1.0197, '2007-03-16 23:40:39').
od(1.0132, '2007-03-16 23:51:24').
od(1.0158, '2007-03-17 00:02:15').
od(1.0163, '2007-03-17 00:12:58').
od(1.0171, '2007-03-17 00:23:39').
od(1.0207, '2007-03-17 00:34:23').
od(1.0144, '2007-03-17 00:45:08').
od(1.0171, '2007-03-17 00:55:52').
od(1.0234, '2007-03-17 01:06:34').
od(1.0143, '2007-03-17 01:17:16').
od(1.019, '2007-03-17 01:27:59').
od(1.0149, '2007-03-17 01:38:42').
od(1.0146, '2007-03-17 01:49:23').
od(1.0187, '2007-03-17 02:00:10').
od(1.0206, '2007-03-17 02:10:54').
od(1.0145, '2007-03-17 02:21:31').
od(1.0153, '2007-03-17 02:32:13').
od(1.0179, '2007-03-17 02:43:00').
od(1.0148, '2007-03-17 02:53:40').
od(1.0159, '2007-03-17 03:04:21').
od(1.0132, '2007-03-17 03:14:59').
od(1.0122, '2007-03-17 03:25:40').
od(1.018, '2007-03-17 03:36:21').
od(1.0267, '2007-03-17 03:47:08').
od(1.0196, '2007-03-17 03:57:48').
od(1.0167, '2007-03-17 04:08:35').
od(1.0155, '2007-03-17 04:19:16').
od(1.0153, '2007-03-17 04:30:02').
od(1.0149, '2007-03-17 04:40:44').
od(1.0151, '2007-03-17 04:51:26').
od(1.0138, '2007-03-17 05:02:19').
od(1.0162, '2007-03-17 05:12:58').
od(1.0265, '2007-03-17 05:23:43').
od(1.0124, '2007-03-17 05:35:34').
od(1.0153, '2007-03-17 05:46:07').
od(1.0143, '2007-03-17 05:56:55').
od(1.0134, '2007-03-17 06:07:31').
od(1.014, '2007-03-17 06:18:13').
od(1.0145, '2007-03-17 06:28:56').
od(1.0137, '2007-03-17 06:39:39').
od(1.0157, '2007-03-17 06:50:22').
od(1.0144, '2007-03-17 07:01:10').
od(1.0124, '2007-03-17 07:11:56').
od(1.0123, '2007-03-17 07:22:40').
od(1.0121, '2007-03-17 07:33:23').
od(1.0105, '2007-03-17 07:44:06').
od(1.01, '2007-03-17 07:54:48').
od(1.012, '2007-03-17 08:05:24').
od(1.01, '2007-03-17 08:16:03').
od(1.0132, '2007-03-17 08:26:43').
od(1.0117, '2007-03-17 08:37:26').
od(1.0121, '2007-03-17 08:48:08').
od(1.0132, '2007-03-17 08:58:50').
od(1.0125, '2007-03-17 09:09:40').
od(1.0107, '2007-03-17 09:20:23').
od(1.01, '2007-03-17 09:31:03').
od(1.0113, '2007-03-17 09:41:50').
od(1.0109, '2007-03-17 09:52:28').
od(1.0141, '2007-03-17 10:03:02').
od(1.0108, '2007-03-17 10:13:45').
od(1.0148, '2007-03-17 10:24:28').
od(1.0087, '2007-03-17 10:35:17').
od(1.0096, '2007-03-17 10:46:09').
od(1.0103, '2007-03-17 10:57:03').
od(1.0141, '2007-03-17 11:06:45').
od(1.0103, '2007-03-17 11:16:25').
od(1.0073, '2007-03-17 11:26:02').
od(1.011, '2007-03-17 11:35:39').
od(1.0103, '2007-03-17 11:47:41').
od(1.0097, '2007-03-17 11:57:16').
od(1.0077, '2007-03-17 12:06:55').
