od(0.1727, '2007-02-02 16:13:05').
od(0.1849, '2007-02-02 16:27:23').
od(0.189, '2007-02-02 16:41:54').
od(0.1865, '2007-02-02 16:56:08').
od(0.1913, '2007-02-02 17:10:25').
od(0.2, '2007-02-02 17:24:53').
od(0.2087, '2007-02-02 17:39:03').
od(0.2063, '2007-02-02 17:53:27').
od(0.2157, '2007-02-02 18:07:50').
od(0.2284, '2007-02-02 18:21:20').
od(0.2439, '2007-02-02 18:34:37').
od(0.2488, '2007-02-02 18:47:54').
od(0.2658, '2007-02-02 19:01:11').
od(0.2645, '2007-02-02 19:14:29').
od(0.272, '2007-02-02 19:28:00').
od(0.2856, '2007-02-02 19:41:27').
od(0.2946, '2007-02-02 19:54:40').
od(0.3162, '2007-02-02 20:07:58').
od(0.3172, '2007-02-02 20:21:17').
od(0.333, '2007-02-02 20:34:38').
od(0.3515, '2007-02-02 20:47:48').
od(0.3577, '2007-02-02 21:01:07').
od(0.3781, '2007-02-02 21:14:29').
od(0.3974, '2007-02-02 21:27:46').
od(0.4027, '2007-02-02 21:40:52').
od(0.4208, '2007-02-02 21:54:11').
od(0.4355, '2007-02-02 22:07:25').
od(0.4492, '2007-02-02 22:20:40').
od(0.4611, '2007-02-02 22:33:56').
od(0.4881, '2007-02-02 22:47:20').
od(0.4985, '2007-02-02 23:00:44').
od(0.5255, '2007-02-02 23:14:01').
od(0.5278, '2007-02-02 23:27:13').
od(0.5528, '2007-02-02 23:40:24').
od(0.576, '2007-02-02 23:53:38').
od(0.6133, '2007-02-03 00:07:04').
od(0.6086, '2007-02-03 00:20:14').
od(0.6256, '2007-02-03 00:33:18').
od(0.6457, '2007-02-03 00:46:30').
od(0.6572, '2007-02-03 01:00:01').
od(0.6892, '2007-02-03 01:13:29').
od(0.7102, '2007-02-03 01:26:41').
od(0.719, '2007-02-03 01:39:49').
od(0.7399, '2007-02-03 01:53:07').
od(0.7541, '2007-02-03 02:06:35').
od(0.7723, '2007-02-03 02:20:22').
od(0.7995, '2007-02-03 02:33:38').
od(0.8077, '2007-02-03 02:46:58').
od(0.8308, '2007-02-03 03:00:12').
od(0.8516, '2007-02-03 03:15:15').
od(0.8715, '2007-02-03 03:28:28').
od(0.873, '2007-02-03 03:41:40').
od(0.8815, '2007-02-03 03:54:55').
od(0.8858, '2007-02-03 04:08:07').
od(0.8956, '2007-02-03 04:21:13').
od(0.8961, '2007-02-03 04:34:32').
od(0.9068, '2007-02-03 04:47:52').
od(0.897, '2007-02-03 05:01:06').
od(0.892, '2007-02-03 05:14:18').
od(0.9059, '2007-02-03 05:27:37').
od(0.9023, '2007-02-03 05:40:52').
od(0.899, '2007-02-03 05:54:26').
od(0.9019, '2007-02-03 06:08:01').
od(0.9094, '2007-02-03 06:21:19').
od(0.909, '2007-02-03 06:34:41').
od(0.9034, '2007-02-03 06:47:52').
od(0.9108, '2007-02-03 07:01:10').
od(0.9129, '2007-02-03 07:14:37').
od(0.9102, '2007-02-03 07:27:47').
od(0.9118, '2007-02-03 07:41:06').
od(0.9138, '2007-02-03 07:54:32').
od(0.9193, '2007-02-03 08:07:55').
od(0.9199, '2007-02-03 08:21:17').
od(0.9144, '2007-02-03 08:34:33').
od(0.9187, '2007-02-03 08:47:56').
od(0.9192, '2007-02-03 09:01:12').
od(0.9193, '2007-02-03 09:14:21').
od(0.9228, '2007-02-03 09:27:28').
od(0.9218, '2007-02-03 09:40:45').
od(0.9236, '2007-02-03 09:53:53').
od(0.9225, '2007-02-03 10:07:18').
od(0.9299, '2007-02-03 10:20:31').
od(0.9221, '2007-02-03 10:33:43').
od(0.9317, '2007-02-03 10:47:07').
od(0.9239, '2007-02-03 11:00:22').
od(0.9292, '2007-02-03 11:13:42').
od(0.9286, '2007-02-03 11:26:03').
od(0.9277, '2007-02-03 11:38:13').
od(0.9283, '2007-02-03 11:50:26').
od(0.9303, '2007-02-03 12:02:40').
od(0.9379, '2007-02-03 12:14:56').
od(0.9378, '2007-02-03 12:27:05').
od(0.9324, '2007-02-03 12:38:23').
od(0.9348, '2007-02-03 12:49:38').
od(0.9362, '2007-02-03 13:00:58').
od(0.938, '2007-02-03 13:12:06').
od(0.9378, '2007-02-03 13:23:29').
od(0.9382, '2007-02-03 13:34:46').
od(0.9393, '2007-02-03 13:46:03').
od(0.9369, '2007-02-03 13:57:17').
od(0.9401, '2007-02-03 14:08:32').
od(0.9436, '2007-02-03 14:19:43').
od(0.942, '2007-02-03 14:31:00').
od(0.944, '2007-02-03 14:42:20').
od(0.9443, '2007-02-03 14:53:39').
od(0.9457, '2007-02-03 15:03:50').
od(0.945, '2007-02-03 15:14:13').
od(0.9476, '2007-02-03 15:24:36').
od(0.9468, '2007-02-03 15:34:51').
od(0.9494, '2007-02-03 15:45:03').
od(0.9479, '2007-02-03 15:54:18').
od(0.9524, '2007-02-03 16:03:42').
od(0.9498, '2007-02-03 16:12:52').
od(0.9508, '2007-02-03 16:22:06').
od(0.9516, '2007-02-03 16:31:23').
od(0.9566, '2007-02-03 16:40:30').
od(0.9581, '2007-02-03 16:49:44').
od(0.9587, '2007-02-03 16:58:55').
od(0.9577, '2007-02-03 17:07:20').
od(0.9549, '2007-02-03 17:15:41').
od(0.956, '2007-02-03 17:23:48').
od(0.9564, '2007-02-03 17:31:55').
od(0.9587, '2007-02-03 17:40:19').
od(0.9581, '2007-02-03 17:48:38').
od(0.9571, '2007-02-03 17:56:51').
od(0.9598, '2007-02-03 18:05:19').
od(0.9608, '2007-02-03 18:13:29').
od(0.9572, '2007-02-03 18:21:39').
od(0.9575, '2007-02-03 18:29:49').
od(0.9637, '2007-02-03 18:38:01').
od(0.964, '2007-02-03 18:46:17').
od(0.9575, '2007-02-03 18:53:22').
od(0.9623, '2007-02-03 19:00:35').
od(0.9621, '2007-02-03 19:07:42').
od(0.959, '2007-02-03 19:16:00').
od(0.9642, '2007-02-03 19:23:10').
od(0.9666, '2007-02-03 19:30:26').
od(0.9625, '2007-02-03 19:37:36').
od(0.9693, '2007-02-03 19:44:49').
od(0.9677, '2007-02-03 19:51:53').
od(0.9643, '2007-02-03 19:59:02').
od(0.968, '2007-02-03 20:06:07').
od(0.9614, '2007-02-03 20:13:16').
od(0.9676, '2007-02-03 20:20:36').
od(0.9707, '2007-02-03 20:27:45').
od(0.9691, '2007-02-03 20:35:02').
od(0.9669, '2007-02-03 20:42:08').
od(0.9667, '2007-02-03 20:49:20').
od(0.9653, '2007-02-03 20:56:37').
od(0.972, '2007-02-03 21:03:45').
od(0.9696, '2007-02-03 21:10:58').
od(0.9666, '2007-02-03 21:18:04').
od(0.9712, '2007-02-03 21:25:16').
od(0.9722, '2007-02-03 21:32:28').
od(0.9761, '2007-02-03 21:39:32').
od(0.9856, '2007-02-03 21:46:45').
od(0.9737, '2007-02-03 21:53:53').
od(0.9759, '2007-02-03 22:00:59').
od(0.9721, '2007-02-03 22:08:07').
od(0.972, '2007-02-03 22:15:21').
od(0.9771, '2007-02-03 22:22:28').
od(0.9747, '2007-02-03 22:29:34').
od(0.9777, '2007-02-03 22:36:33').
od(0.9796, '2007-02-03 22:43:36').
od(0.9752, '2007-02-03 22:50:52').
od(0.9887, '2007-02-03 22:58:14').
od(0.9753, '2007-02-03 23:05:30').
od(0.9775, '2007-02-03 23:12:36').
od(0.9754, '2007-02-03 23:19:49').
od(0.9748, '2007-02-03 23:26:53').
od(0.9727, '2007-02-03 23:33:56').
od(0.9798, '2007-02-03 23:41:16').
od(0.982, '2007-02-03 23:48:30').
od(0.9788, '2007-02-03 23:55:41').
od(0.9819, '2007-02-04 00:02:52').
od(0.978, '2007-02-04 00:09:58').
od(0.9758, '2007-02-04 00:17:08').
od(0.9864, '2007-02-04 00:24:17').
od(0.9816, '2007-02-04 00:31:34').
od(0.9796, '2007-02-04 00:38:47').
od(0.9761, '2007-02-04 00:45:53').
od(0.98, '2007-02-04 00:53:07').
od(0.9807, '2007-02-04 01:00:20').
od(0.9785, '2007-02-04 01:07:39').
od(0.9799, '2007-02-04 01:14:55').
od(0.987, '2007-02-04 01:22:03').
od(0.985, '2007-02-04 01:29:15').
od(0.9824, '2007-02-04 01:36:26').
od(0.9778, '2007-02-04 01:43:38').
od(0.9777, '2007-02-04 01:50:48').
od(0.9804, '2007-02-04 01:58:05').
od(0.9803, '2007-02-04 02:05:22').
od(0.9846, '2007-02-04 02:12:34').
od(0.9884, '2007-02-04 02:19:41').
od(0.9906, '2007-02-04 02:26:50').
od(0.9911, '2007-02-04 02:34:04').
od(0.9896, '2007-02-04 02:41:22').
od(0.9894, '2007-02-04 02:48:31').
od(0.991, '2007-02-04 02:55:44').
od(0.9877, '2007-02-04 03:02:50').
od(0.9858, '2007-02-04 03:10:04').
od(0.9843, '2007-02-04 03:17:14').
od(0.9873, '2007-02-04 03:24:37').
od(0.9889, '2007-02-04 03:31:43').
od(0.9888, '2007-02-04 03:38:53').
od(0.9875, '2007-02-04 03:46:00').
od(0.9855, '2007-02-04 03:53:14').
od(0.9869, '2007-02-04 04:00:32').
od(0.9842, '2007-02-04 04:07:48').
od(0.986, '2007-02-04 04:14:59').
od(0.9863, '2007-02-04 04:22:05').
od(0.9869, '2007-02-04 04:29:11').
od(0.9835, '2007-02-04 04:36:24').
od(0.9848, '2007-02-04 04:43:32').
od(0.9883, '2007-02-04 04:50:55').
od(0.9861, '2007-02-04 04:58:07').
od(0.9851, '2007-02-04 05:05:24').
od(0.9902, '2007-02-04 05:12:28').
od(0.9905, '2007-02-04 05:19:42').
od(0.9945, '2007-02-04 05:26:49').
od(0.9942, '2007-02-04 05:33:56').
od(0.9932, '2007-02-04 05:41:00').
od(0.994, '2007-02-04 05:48:08').
od(0.9872, '2007-02-04 05:55:19').
od(0.9906, '2007-02-04 06:02:31').
od(0.9919, '2007-02-04 06:09:46').
od(0.9904, '2007-02-04 06:16:56').
od(0.9928, '2007-02-04 06:24:17').
od(0.9891, '2007-02-04 06:31:31').
od(0.9932, '2007-02-04 06:38:42').
od(1.0046, '2007-02-04 06:46:01').
od(1.0003, '2007-02-04 06:53:18').
od(0.9945, '2007-02-04 07:00:32').
od(0.9987, '2007-02-04 07:07:40').
od(0.999, '2007-02-04 07:14:56').
od(1.0024, '2007-02-04 07:22:11').
od(0.9973, '2007-02-04 07:29:33').
od(1.0018, '2007-02-04 07:36:49').
od(1.0017, '2007-02-04 07:44:10').
od(0.9944, '2007-02-04 07:51:21').
od(1.0039, '2007-02-04 07:58:29').
od(0.9967, '2007-02-04 08:05:43').
od(0.9974, '2007-02-04 08:12:52').
od(0.9969, '2007-02-04 08:20:10').
od(0.9996, '2007-02-04 08:27:24').
od(0.9915, '2007-02-04 08:34:34').
od(0.9927, '2007-02-04 08:41:51').
od(0.9894, '2007-02-04 08:48:59').
od(0.9933, '2007-02-04 08:56:14').
od(0.9946, '2007-02-04 09:03:24').
od(0.9949, '2007-02-04 09:10:41').
od(0.9926, '2007-02-04 09:17:46').
od(0.9918, '2007-02-04 09:25:03').
od(0.994, '2007-02-04 09:32:12').
od(1.0028, '2007-02-04 09:39:27').
od(0.9955, '2007-02-04 09:46:51').
od(0.9912, '2007-02-04 09:54:00').
od(0.9958, '2007-02-04 10:01:09').
od(0.9954, '2007-02-04 10:08:22').
od(0.9951, '2007-02-04 10:15:27').
od(1.0003, '2007-02-04 10:22:35').
od(1.0011, '2007-02-04 10:29:43').
od(1.0058, '2007-02-04 10:36:50').
od(0.9976, '2007-02-04 10:43:58').
od(1.0058, '2007-02-04 10:51:06').
od(0.997, '2007-02-04 10:58:09').
od(1.0093, '2007-02-04 11:05:21').
od(0.9956, '2007-02-04 11:12:35').
od(0.999, '2007-02-04 11:20:59').
od(0.9953, '2007-02-04 11:28:11').
od(0.999, '2007-02-04 11:35:26').
od(1.0047, '2007-02-04 11:42:40').
od(0.9957, '2007-02-04 11:49:51').
od(0.9999, '2007-02-04 11:56:58').
od(1.0099, '2007-02-04 12:04:09').
od(1.0197, '2007-02-04 12:11:16').
od(1.0005, '2007-02-04 12:18:25').
od(1.0028, '2007-02-04 12:25:30').
od(1.0169, '2007-02-04 12:32:40').
od(0.9985, '2007-02-04 12:39:46').
od(0.9987, '2007-02-04 12:46:51').
od(1.0063, '2007-02-04 12:53:58').
od(1.0135, '2007-02-04 13:01:07').
od(1.0081, '2007-02-04 13:08:13').
od(1.0019, '2007-02-04 13:15:21').
od(1.015, '2007-02-04 13:22:23').
od(0.9993, '2007-02-04 13:29:32').
od(1.005, '2007-02-04 13:36:38').
od(1.0087, '2007-02-04 13:43:52').
od(1.0105, '2007-02-04 13:50:59').
od(1.0111, '2007-02-04 13:58:14').
od(1.0026, '2007-02-04 14:05:31').
od(1.0071, '2007-02-04 14:12:45').
od(1.0137, '2007-02-04 14:19:43').
od(1.0068, '2007-02-04 14:26:51').
od(1.0016, '2007-02-04 14:33:58').
od(1.0037, '2007-02-04 14:41:07').
od(1.0097, '2007-02-04 14:48:23').
od(1.0105, '2007-02-04 14:55:34').
od(1.0122, '2007-02-04 15:02:42').
od(1.0023, '2007-02-04 15:09:55').
od(1.0017, '2007-02-04 15:17:04').
od(1.0124, '2007-02-04 15:24:16').
od(1.0046, '2007-02-04 15:31:24').
od(1.0115, '2007-02-04 15:38:35').
od(1.0166, '2007-02-04 15:45:43').
od(1.002, '2007-02-04 15:52:53').
od(1.0082, '2007-02-04 16:00:06').
od(1.0081, '2007-02-04 16:07:22').
od(1.0136, '2007-02-04 16:14:39').
od(1.0177, '2007-02-04 16:21:44').
od(1.0132, '2007-02-04 16:29:01').
od(1.0114, '2007-02-04 16:36:14').
od(1.0106, '2007-02-04 16:43:17').
od(1.0145, '2007-02-04 16:50:28').
od(1.0067, '2007-02-04 16:57:40').
od(1.0141, '2007-02-04 17:04:54').
od(1.0258, '2007-02-04 17:12:09').
od(1.019, '2007-02-04 17:19:21').
od(1.0138, '2007-02-04 17:26:35').
od(1.0149, '2007-02-04 17:33:43').
od(1.0181, '2007-02-04 17:41:08').
od(1.0145, '2007-02-04 17:48:26').
od(1.0197, '2007-02-04 17:55:29').
od(1.0132, '2007-02-04 18:02:35').
od(1.0097, '2007-02-04 18:09:42').
od(1.0188, '2007-02-04 18:16:58').
od(1.0132, '2007-02-04 18:24:09').
od(1.0168, '2007-02-04 18:31:20').
od(1.0215, '2007-02-04 18:38:25').
od(1.0207, '2007-02-04 18:45:40').
od(1.0219, '2007-02-04 18:52:48').
od(1.0242, '2007-02-04 18:59:59').
od(1.023, '2007-02-04 19:07:14').
od(1.0166, '2007-02-04 19:14:21').
od(1.0192, '2007-02-04 19:21:34').
od(1.0168, '2007-02-04 19:28:46').
od(1.0202, '2007-02-04 19:35:51').
od(1.0197, '2007-02-04 19:42:57').
od(1.0188, '2007-02-04 19:50:05').
od(1.0205, '2007-02-04 19:57:20').
od(1.0184, '2007-02-04 20:04:34').
od(1.017, '2007-02-04 20:11:39').
od(1.0227, '2007-02-04 20:18:55').
od(1.0195, '2007-02-04 20:25:59').
od(1.0183, '2007-02-04 20:33:13').
od(1.0239, '2007-02-04 20:40:27').
od(1.0227, '2007-02-04 20:47:33').
od(1.0227, '2007-02-04 20:54:36').
od(1.0209, '2007-02-04 21:01:50').
od(1.0217, '2007-02-04 21:09:07').
od(1.0213, '2007-02-04 21:16:13').
od(1.018, '2007-02-04 21:23:25').
od(1.0268, '2007-02-04 21:30:29').
od(1.0218, '2007-02-04 21:37:45').
od(1.0212, '2007-02-04 21:44:57').
od(1.0186, '2007-02-04 21:52:12').
od(1.0233, '2007-02-04 21:59:37').
od(1.0182, '2007-02-04 22:06:50').
od(1.0192, '2007-02-04 22:13:59').
od(1.0226, '2007-02-04 22:21:15').
od(1.0287, '2007-02-04 22:28:23').
od(1.0283, '2007-02-04 22:35:32').
od(1.0315, '2007-02-04 22:42:44').
od(1.0279, '2007-02-04 22:49:54').
od(1.0207, '2007-02-04 22:57:02').
od(1.033, '2007-02-04 23:04:12').
od(1.0333, '2007-02-04 23:11:18').
od(1.0343, '2007-02-04 23:18:22').
od(1.034, '2007-02-04 23:25:30').
od(1.0335, '2007-02-04 23:32:45').
od(1.0334, '2007-02-04 23:39:54').
od(1.0338, '2007-02-04 23:47:06').
od(1.0343, '2007-02-04 23:54:15').
od(1.0325, '2007-02-05 00:01:32').
od(1.0298, '2007-02-05 00:08:47').
od(1.0344, '2007-02-05 00:16:05').
od(1.0292, '2007-02-05 00:23:09').
od(1.029, '2007-02-05 00:30:20').
od(1.0264, '2007-02-05 00:37:28').
od(1.0239, '2007-02-05 00:44:45').
od(1.0335, '2007-02-05 00:52:06').
od(1.0329, '2007-02-05 00:59:15').
od(1.0288, '2007-02-05 01:06:39').
od(1.0302, '2007-02-05 01:13:46').
od(1.0285, '2007-02-05 01:21:11').
od(1.0293, '2007-02-05 01:28:21').
od(1.0284, '2007-02-05 01:35:28').
od(1.0294, '2007-02-05 01:42:38').
od(1.0289, '2007-02-05 01:49:48').
od(1.035, '2007-02-05 01:56:55').
od(1.0246, '2007-02-05 02:04:05').
od(1.0254, '2007-02-05 02:11:27').
od(1.0296, '2007-02-05 02:18:40').
od(1.0294, '2007-02-05 02:25:52').
od(1.0289, '2007-02-05 02:33:04').
od(1.0227, '2007-02-05 02:40:10').
od(1.0291, '2007-02-05 02:47:24').
od(1.0297, '2007-02-05 02:54:32').
od(1.0304, '2007-02-05 03:01:42').
od(1.0333, '2007-02-05 03:09:00').
od(1.0376, '2007-02-05 03:17:21').
od(1.0323, '2007-02-05 03:24:27').
od(1.032, '2007-02-05 03:31:35').
od(1.0363, '2007-02-05 03:38:41').
od(1.0335, '2007-02-05 03:46:02').
od(1.0342, '2007-02-05 03:53:11').
od(1.0375, '2007-02-05 04:00:18').
od(1.0318, '2007-02-05 04:07:35').
od(1.0385, '2007-02-05 04:14:39').
od(1.0391, '2007-02-05 04:21:52').
od(1.0353, '2007-02-05 04:29:04').
od(1.0314, '2007-02-05 04:36:14').
od(1.0338, '2007-02-05 04:43:19').
od(1.037, '2007-02-05 04:50:31').
od(1.0334, '2007-02-05 04:57:37').
od(1.0339, '2007-02-05 05:04:56').
od(1.039, '2007-02-05 05:12:08').
od(1.037, '2007-02-05 05:19:30').
od(1.0335, '2007-02-05 05:26:40').
od(1.0367, '2007-02-05 05:33:47').
od(1.0341, '2007-02-05 05:40:53').
od(1.0283, '2007-02-05 05:47:59').
od(1.0379, '2007-02-05 05:55:07').
od(1.0394, '2007-02-05 06:02:15').
od(1.042, '2007-02-05 06:09:14').
od(1.0416, '2007-02-05 06:16:30').
od(1.0395, '2007-02-05 06:23:47').
od(1.0384, '2007-02-05 06:30:51').
od(1.0376, '2007-02-05 06:38:06').
od(1.0379, '2007-02-05 06:45:16').
od(1.0419, '2007-02-05 06:52:24').
od(1.0391, '2007-02-05 06:59:28').
od(1.0442, '2007-02-05 07:06:43').
od(1.041, '2007-02-05 07:13:57').
od(1.0401, '2007-02-05 07:21:11').
od(1.0357, '2007-02-05 07:28:24').
od(1.0363, '2007-02-05 07:35:28').
od(1.0283, '2007-02-05 07:42:45').
od(1.0327, '2007-02-05 07:49:56').
od(1.0321, '2007-02-05 07:57:08').
od(1.0312, '2007-02-05 08:04:19').
od(1.0377, '2007-02-05 08:11:30').
od(1.0406, '2007-02-05 08:18:34').
od(1.0395, '2007-02-05 08:25:52').
od(1.0422, '2007-02-05 08:33:14').
od(1.041, '2007-02-05 08:40:27').
od(1.0473, '2007-02-05 08:47:45').
od(1.045, '2007-02-05 08:54:46').
od(1.0474, '2007-02-05 09:01:49').
od(1.0485, '2007-02-05 09:09:05').
od(1.0473, '2007-02-05 09:16:11').
od(1.0459, '2007-02-05 09:23:24').
od(1.0465, '2007-02-05 09:35:56').
od(1.0371, '2007-02-05 10:02:15').
