od(0.1459, '2007-01-31 10:55:49').
od(0.1375, '2007-01-31 11:00:59').
od(0.1383, '2007-01-31 11:06:14').
od(0.1402, '2007-01-31 11:11:37').
od(0.1401, '2007-01-31 11:16:47').
od(0.1388, '2007-01-31 11:21:54').
od(0.1387, '2007-01-31 11:31:10').
od(0.1375, '2007-01-31 11:36:31').
od(0.1368, '2007-01-31 11:41:26').
od(0.1384, '2007-01-31 11:52:30').
od(0.1386, '2007-01-31 11:57:41').
od(0.1391, '2007-01-31 12:06:46').
od(0.152, '2007-01-31 12:17:03').
od(0.1411, '2007-01-31 12:23:06').
od(0.1422, '2007-01-31 12:28:57').
od(0.1429, '2007-01-31 12:35:07').
od(0.1454, '2007-01-31 12:41:05').
od(0.1472, '2007-01-31 12:46:56').
od(0.1499, '2007-01-31 12:55:57').
od(0.1517, '2007-01-31 13:01:56').
od(0.1535, '2007-01-31 13:08:08').
od(0.1557, '2007-01-31 13:14:21').
od(0.1569, '2007-01-31 13:20:33').
od(0.1589, '2007-01-31 13:26:37').
od(0.1617, '2007-01-31 13:32:50').
od(0.164, '2007-01-31 13:38:55').
od(0.1663, '2007-01-31 13:44:56').
od(0.1698, '2007-01-31 13:50:55').
od(0.1724, '2007-01-31 13:57:06').
od(0.1747, '2007-01-31 14:03:22').
od(0.1778, '2007-01-31 14:09:36').
od(0.1811, '2007-01-31 14:17:32').
od(0.186, '2007-01-31 14:27:26').
od(0.1905, '2007-01-31 14:35:10').
od(0.1944, '2007-01-31 14:42:12').
od(0.1981, '2007-01-31 14:49:17').
od(0.2034, '2007-01-31 14:56:21').
od(0.2071, '2007-01-31 15:03:31').
od(0.2136, '2007-01-31 15:14:22').
od(0.2164, '2007-01-31 15:21:51').
od(0.2325, '2007-01-31 15:31:38').
od(0.2359, '2007-01-31 15:43:32').
od(0.2441, '2007-01-31 15:55:27').
od(0.2455, '2007-01-31 16:05:44').
od(0.2528, '2007-01-31 16:14:27').
od(0.2627, '2007-01-31 16:26:10').
od(0.2817, '2007-01-31 16:36:06').
od(0.2835, '2007-01-31 16:45:48').
od(0.2935, '2007-01-31 16:55:23').
od(0.2992, '2007-01-31 17:04:55').
od(0.3177, '2007-01-31 17:14:33').
od(0.3175, '2007-01-31 17:24:52').
od(0.3277, '2007-01-31 17:34:39').
od(0.349, '2007-01-31 17:52:34').
od(0.4037, '2007-01-31 18:31:56').
od(0.423, '2007-01-31 18:48:00').
od(0.4405, '2007-01-31 18:58:43').
od(0.4489, '2007-01-31 19:09:23').
od(0.4634, '2007-01-31 19:20:14').
od(0.4759, '2007-01-31 19:31:12').
od(0.4944, '2007-01-31 19:42:07').
od(0.5303, '2007-01-31 19:55:42').
od(0.538, '2007-01-31 20:10:02').
od(0.5437, '2007-01-31 20:20:57').
od(0.564, '2007-01-31 20:32:00').
od(0.5748, '2007-01-31 20:43:06').
od(0.6002, '2007-01-31 20:54:01').
od(0.6136, '2007-01-31 21:05:00').
od(0.6367, '2007-01-31 21:15:49').
od(0.6437, '2007-01-31 21:26:56').
od(0.6591, '2007-01-31 21:37:43').
od(0.674, '2007-01-31 21:48:42').
od(0.7032, '2007-01-31 21:59:35').
od(0.7299, '2007-01-31 22:10:15').
od(0.7375, '2007-01-31 22:20:53').
od(0.7659, '2007-01-31 22:31:43').
od(0.7818, '2007-01-31 22:42:35').
od(0.7926, '2007-01-31 22:53:27').
od(0.8045, '2007-01-31 23:04:07').
od(0.8111, '2007-01-31 23:15:02').
od(0.82, '2007-01-31 23:26:04').
od(0.8264, '2007-01-31 23:36:56').
od(0.8279, '2007-01-31 23:48:02').
od(0.8269, '2007-01-31 23:59:05').
od(0.8251, '2007-02-01 00:09:40').
od(0.8258, '2007-02-01 00:20:13').
od(0.8266, '2007-02-01 00:30:31').
od(0.8282, '2007-02-01 00:41:08').
od(0.8359, '2007-02-01 00:51:34').
od(0.8362, '2007-02-01 01:02:12').
od(0.831, '2007-02-01 01:12:30').
od(0.8354, '2007-02-01 01:22:54').
od(0.8322, '2007-02-01 01:33:18').
od(0.8316, '2007-02-01 01:43:49').
od(0.8393, '2007-02-01 01:54:11').
od(0.8416, '2007-02-01 02:04:38').
od(0.8438, '2007-02-01 02:15:17').
od(0.8439, '2007-02-01 02:25:50').
od(0.8411, '2007-02-01 02:36:20').
od(0.8469, '2007-02-01 02:46:52').
od(0.8473, '2007-02-01 02:57:30').
od(0.839, '2007-02-01 03:08:11').
od(0.8442, '2007-02-01 03:18:36').
od(0.8417, '2007-02-01 03:29:21').
od(0.838, '2007-02-01 03:40:01').
od(0.8404, '2007-02-01 03:50:46').
od(0.8438, '2007-02-01 04:01:01').
od(0.8474, '2007-02-01 04:11:22').
od(0.8385, '2007-02-01 04:21:39').
od(0.845, '2007-02-01 04:32:02').
od(0.8443, '2007-02-01 04:42:25').
od(0.8404, '2007-02-01 04:52:52').
od(0.8437, '2007-02-01 05:03:28').
od(0.8424, '2007-02-01 05:13:54').
od(0.842, '2007-02-01 05:24:20').
od(0.8446, '2007-02-01 05:34:53').
od(0.8512, '2007-02-01 05:45:36').
od(0.8453, '2007-02-01 05:56:09').
od(0.8379, '2007-02-01 06:06:27').
od(0.8479, '2007-02-01 06:16:48').
od(0.8545, '2007-02-01 06:27:16').
od(0.8449, '2007-02-01 06:37:31').
od(0.8453, '2007-02-01 06:47:56').
od(0.8514, '2007-02-01 06:58:32').
od(0.8479, '2007-02-01 07:09:03').
od(0.8457, '2007-02-01 07:19:25').
od(0.8441, '2007-02-01 07:29:58').
od(0.846, '2007-02-01 07:40:19').
od(0.8615, '2007-02-01 07:51:00').
od(0.8444, '2007-02-01 08:01:32').
od(0.8512, '2007-02-01 08:12:07').
od(0.8495, '2007-02-01 08:22:46').
od(0.8507, '2007-02-01 08:33:15').
od(0.8472, '2007-02-01 08:43:43').
od(0.852, '2007-02-01 08:54:07').
od(0.8548, '2007-02-01 09:04:30').
od(0.8565, '2007-02-01 09:15:10').
od(0.8543, '2007-02-01 09:25:46').
od(0.8582, '2007-02-01 09:36:32').
od(0.8483, '2007-02-01 09:47:16').
od(0.8583, '2007-02-01 09:58:18').
od(0.8583, '2007-02-01 10:19:04').
od(0.8513, '2007-02-01 10:29:50').
od(0.8491, '2007-02-01 10:40:25').
od(0.8455, '2007-02-01 10:54:44').
od(0.8449, '2007-02-01 11:05:16').
od(0.846, '2007-02-01 11:15:42').
od(0.8488, '2007-02-01 11:31:11').
od(0.8492, '2007-02-01 11:41:59').
od(0.8558, '2007-02-01 11:58:14').
od(0.8548, '2007-02-01 12:08:57').
od(0.8559, '2007-02-01 12:19:28').
od(0.8539, '2007-02-01 12:30:10').
od(0.8516, '2007-02-01 12:40:45').
od(0.8502, '2007-02-01 12:50:55').
od(0.8528, '2007-02-01 13:01:13').
od(0.8574, '2007-02-01 13:11:43').
od(0.8508, '2007-02-01 13:22:17').
od(0.853, '2007-02-01 13:32:56').
od(0.8544, '2007-02-01 13:43:15').
od(0.8569, '2007-02-01 13:53:22').
od(0.8603, '2007-02-01 14:03:56').
od(0.855, '2007-02-01 14:14:40').
od(0.8586, '2007-02-01 14:25:02').
od(0.8519, '2007-02-01 14:35:21').
od(0.8623, '2007-02-01 14:45:55').
od(0.8537, '2007-02-01 14:56:16').
od(0.8576, '2007-02-01 15:34:08').
od(0.8641, '2007-02-01 15:45:12').
od(0.8659, '2007-02-01 15:56:07').
od(0.8608, '2007-02-01 16:06:52').
od(0.8565, '2007-02-01 16:17:39').
od(0.8781, '2007-02-01 16:28:44').
od(0.8827, '2007-02-01 16:39:29').
od(0.8818, '2007-02-01 16:50:01').
od(0.8712, '2007-02-01 17:00:51').
od(0.8691, '2007-02-01 17:11:38').
od(0.8686, '2007-02-01 17:22:05').
od(0.8657, '2007-02-01 17:32:30').
od(0.8716, '2007-02-01 17:43:08').
od(0.8754, '2007-02-01 17:53:53').
od(0.8708, '2007-02-01 18:04:26').
od(0.8664, '2007-02-01 18:14:48').
od(0.8644, '2007-02-01 18:25:41').
od(0.8638, '2007-02-01 18:36:13').
od(0.8655, '2007-02-01 18:53:33').
od(0.869, '2007-02-01 19:04:08').
od(0.8683, '2007-02-01 19:14:31').
od(0.8716, '2007-02-01 19:24:50').
od(0.8706, '2007-02-01 19:35:34').
od(0.8769, '2007-02-01 19:46:32').
od(0.8697, '2007-02-01 19:57:12').
od(0.8747, '2007-02-01 20:07:50').
od(0.8774, '2007-02-01 20:18:39').
od(0.8735, '2007-02-01 20:29:13').
od(0.8741, '2007-02-01 20:39:37').
od(0.8782, '2007-02-01 20:50:10').
od(0.876, '2007-02-01 21:00:46').
od(0.8698, '2007-02-01 21:11:09').
od(0.8798, '2007-02-01 21:21:45').
od(0.8691, '2007-02-01 21:32:26').
od(0.8765, '2007-02-01 21:43:00').
od(0.8769, '2007-02-01 21:53:37').
od(0.8755, '2007-02-01 22:04:02').
od(0.8741, '2007-02-01 22:15:00').
od(0.8751, '2007-02-01 22:25:19').
od(0.8746, '2007-02-01 22:35:45').
od(0.876, '2007-02-01 22:46:15').
od(0.8765, '2007-02-01 22:56:46').
od(0.8815, '2007-02-01 23:07:16').
od(0.8802, '2007-02-01 23:17:58').
od(0.8734, '2007-02-01 23:28:22').
od(0.8813, '2007-02-01 23:39:06').
od(0.881, '2007-02-01 23:49:42').
od(0.8764, '2007-02-02 00:00:14').
od(0.8809, '2007-02-02 00:10:40').
od(0.8777, '2007-02-02 00:21:14').
od(0.8786, '2007-02-02 00:31:53').
od(0.8879, '2007-02-02 00:42:17').
od(0.8836, '2007-02-02 00:52:39').
od(0.8852, '2007-02-02 01:03:25').
od(0.8855, '2007-02-02 01:13:40').
od(0.8814, '2007-02-02 01:24:04').
od(0.8856, '2007-02-02 01:34:27').
od(0.8826, '2007-02-02 01:44:48').
od(0.891, '2007-02-02 01:54:58').
od(0.8847, '2007-02-02 02:05:29').
od(0.8873, '2007-02-02 02:16:10').
od(0.8847, '2007-02-02 02:26:29').
od(0.8939, '2007-02-02 02:36:48').
od(0.8865, '2007-02-02 02:47:02').
od(0.8826, '2007-02-02 02:57:20').
od(0.8838, '2007-02-02 03:07:58').
od(0.8875, '2007-02-02 03:18:23').
od(0.8875, '2007-02-02 03:28:40').
od(0.8842, '2007-02-02 03:39:04').
od(0.887, '2007-02-02 03:49:27').
od(0.8971, '2007-02-02 03:59:51').
od(0.8861, '2007-02-02 04:10:06').
od(0.8924, '2007-02-02 04:20:34').
od(0.8869, '2007-02-02 04:30:54').
od(0.8893, '2007-02-02 04:41:14').
od(0.8949, '2007-02-02 04:51:36').
od(0.8882, '2007-02-02 05:02:05').
od(0.8882, '2007-02-02 05:12:25').
od(0.8975, '2007-02-02 05:22:41').
od(0.8951, '2007-02-02 05:33:13').
od(0.8963, '2007-02-02 05:43:21').
od(0.8893, '2007-02-02 05:53:41').
od(0.8908, '2007-02-02 06:03:57').
od(0.8933, '2007-02-02 06:14:03').
od(0.8976, '2007-02-02 06:24:36').
od(0.8981, '2007-02-02 06:34:53').
od(0.8948, '2007-02-02 06:45:07').
od(0.8948, '2007-02-02 06:55:31').
od(0.8984, '2007-02-02 07:05:49').
od(0.8935, '2007-02-02 07:16:07').
od(0.8963, '2007-02-02 07:26:44').
od(0.8966, '2007-02-02 07:37:27').
od(0.9033, '2007-02-02 07:48:11').
od(0.8934, '2007-02-02 07:58:57').
od(0.8964, '2007-02-02 08:09:41').
od(0.8952, '2007-02-02 08:20:28').
od(0.8927, '2007-02-02 08:31:05').
od(0.8948, '2007-02-02 08:41:48').
od(0.897, '2007-02-02 08:52:39').
od(0.8983, '2007-02-02 09:03:37').
od(0.8933, '2007-02-02 09:14:27').
od(0.9002, '2007-02-02 09:25:11').
od(0.897, '2007-02-02 09:35:50').
od(0.8999, '2007-02-02 09:46:45').
od(0.9019, '2007-02-02 11:15:03').
od(0.9044, '2007-02-02 11:26:01').
od(0.8989, '2007-02-02 11:36:14').
od(0.8901, '2007-02-02 11:46:36').
od(0.907, '2007-02-02 12:01:09').
od(0.907, '2007-02-02 12:12:28').
od(0.8934, '2007-02-02 12:23:46').
od(0.891, '2007-02-02 12:35:42').
od(0.8951, '2007-02-02 12:48:09').
od(0.8983, '2007-02-02 12:59:17').
od(0.8968, '2007-02-02 13:10:38').
od(0.8957, '2007-02-02 13:23:06').
od(0.8974, '2007-02-02 13:35:17').
od(0.8934, '2007-02-02 13:47:42').
od(0.8911, '2007-02-02 13:59:54').
od(0.8965, '2007-02-02 14:12:33').
od(0.8932, '2007-02-02 14:24:48').
od(0.8917, '2007-02-02 14:36:58').
od(0.9086, '2007-02-02 14:49:55').
od(0.8974, '2007-02-02 15:02:15').
od(0.8997, '2007-02-02 15:14:39').
od(0.9038, '2007-02-02 15:27:55').
od(0.8929, '2007-02-02 15:44:07').
od(0.8919, '2007-02-02 16:01:38').
od(0.8921, '2007-02-02 16:16:09').
od(0.8998, '2007-02-02 16:30:27').
od(0.896, '2007-02-02 16:44:56').
od(0.8984, '2007-02-02 16:59:09').
od(0.8955, '2007-02-02 17:13:29').
od(0.8992, '2007-02-02 17:27:55').
od(0.8937, '2007-02-02 17:42:10').
od(0.8947, '2007-02-02 17:56:27').
od(0.9367, '2007-02-02 18:10:59').
od(0.916, '2007-02-02 18:24:21').
od(0.8948, '2007-02-02 18:37:41').
od(0.8979, '2007-02-02 18:50:55').
od(0.8934, '2007-02-02 19:04:19').
od(0.8943, '2007-02-02 19:17:43').
od(0.8989, '2007-02-02 19:31:04').
od(0.8986, '2007-02-02 19:44:29').
od(0.8979, '2007-02-02 19:57:48').
od(0.9287, '2007-02-02 20:11:05').
od(0.9067, '2007-02-02 20:24:18').
od(0.8963, '2007-02-02 20:37:36').
od(0.8983, '2007-02-02 20:50:52').
od(0.9047, '2007-02-02 21:04:08').
od(0.8949, '2007-02-02 21:17:35').
od(0.8945, '2007-02-02 21:30:48').
od(0.8947, '2007-02-02 21:44:06').
od(0.8997, '2007-02-02 21:57:12').
od(0.8969, '2007-02-02 22:10:32').
od(0.9011, '2007-02-02 22:23:42').
od(0.9018, '2007-02-02 22:37:01').
od(0.9039, '2007-02-02 22:50:26').
od(0.8975, '2007-02-02 23:03:45').
od(0.9019, '2007-02-02 23:17:02').
od(0.8996, '2007-02-02 23:30:17').
od(0.8999, '2007-02-02 23:43:31').
od(0.8966, '2007-02-02 23:56:47').
od(0.8983, '2007-02-03 00:10:01').
od(0.8949, '2007-02-03 00:23:16').
od(0.8956, '2007-02-03 00:36:25').
od(0.9033, '2007-02-03 00:49:37').
od(0.9004, '2007-02-03 01:03:16').
od(0.8986, '2007-02-03 01:16:31').
od(0.896, '2007-02-03 01:29:37').
od(0.8965, '2007-02-03 01:42:52').
od(0.8971, '2007-02-03 01:56:11').
od(0.8973, '2007-02-03 02:09:47').
od(0.903, '2007-02-03 02:23:23').
od(0.8961, '2007-02-03 02:36:43').
od(0.8997, '2007-02-03 02:50:02').
od(0.8959, '2007-02-03 03:03:20').
od(0.896, '2007-02-03 03:18:21').
od(0.8968, '2007-02-03 03:31:31').
od(0.9219, '2007-02-03 03:44:46').
od(0.904, '2007-02-03 03:57:57').
od(0.903, '2007-02-03 04:11:07').
od(0.9066, '2007-02-03 04:24:20').
od(0.9058, '2007-02-03 04:37:33').
od(0.9044, '2007-02-03 04:50:58').
od(0.9366, '2007-02-03 05:04:11').
od(0.9172, '2007-02-03 05:17:22').
od(0.9057, '2007-02-03 05:30:39').
od(0.9034, '2007-02-03 05:44:10').
od(0.9006, '2007-02-03 05:57:38').
od(0.8978, '2007-02-03 06:11:06').
od(0.9166, '2007-02-03 06:24:20').
od(0.9005, '2007-02-03 06:37:43').
od(0.9023, '2007-02-03 06:50:55').
od(0.9061, '2007-02-03 07:04:23').
od(0.9034, '2007-02-03 07:17:41').
od(0.9149, '2007-02-03 07:30:52').
od(0.9247, '2007-02-03 07:44:14').
od(0.9067, '2007-02-03 07:57:35').
od(0.9079, '2007-02-03 08:10:56').
od(0.9125, '2007-02-03 08:24:22').
od(0.9034, '2007-02-03 08:37:34').
od(0.8999, '2007-02-03 08:51:05').
od(0.8964, '2007-02-03 09:04:15').
od(0.8961, '2007-02-03 09:17:24').
od(0.8966, '2007-02-03 09:30:27').
od(0.9296, '2007-02-03 09:43:46').
od(0.918, '2007-02-03 09:56:56').
od(0.9, '2007-02-03 10:10:17').
od(0.9028, '2007-02-03 10:23:32').
od(0.8981, '2007-02-03 10:36:47').
od(0.9144, '2007-02-03 10:50:05').
od(0.8963, '2007-02-03 11:03:34').
