od(0.1225, '2007-03-01 12:13:15').
od(0.1191, '2007-03-01 12:39:34').
od(0.1146, '2007-03-01 13:05:43').
od(0.1101, '2007-03-01 13:34:47').
od(0.1106, '2007-03-01 14:32:15').
od(0.1109, '2007-03-01 14:58:24').
od(0.1094, '2007-03-01 15:24:27').
od(0.1106, '2007-03-01 15:50:29').
od(0.11, '2007-03-01 16:16:35').
od(0.1115, '2007-03-01 18:10:32').
od(0.1098, '2007-03-01 18:28:08').
od(0.1106, '2007-03-01 18:45:35').
od(0.1103, '2007-03-01 19:03:07').
od(0.1111, '2007-03-01 19:20:33').
od(0.1104, '2007-03-01 19:38:02').
od(0.1107, '2007-03-01 19:55:29').
od(0.11, '2007-03-01 20:12:53').
od(0.1101, '2007-03-01 20:30:15').
od(0.11, '2007-03-01 20:47:38').
od(0.1105, '2007-03-01 21:05:07').
od(0.1114, '2007-03-01 21:22:26').
od(0.1102, '2007-03-01 21:39:58').
od(0.1106, '2007-03-01 21:57:20').
od(0.111, '2007-03-01 22:14:44').
od(0.1105, '2007-03-01 22:32:17').
od(0.1108, '2007-03-01 22:49:38').
od(0.1094, '2007-03-01 23:07:04').
od(0.1108, '2007-03-01 23:24:24').
od(0.1102, '2007-03-01 23:41:46').
od(0.1102, '2007-03-01 23:59:12').
od(0.1105, '2007-03-02 00:16:31').
od(0.1103, '2007-03-02 00:33:57').
od(0.1107, '2007-03-02 00:51:23').
od(0.1105, '2007-03-02 01:08:50').
od(0.1105, '2007-03-02 01:26:09').
od(0.1106, '2007-03-02 01:43:27').
od(0.111, '2007-03-02 02:00:47').
od(0.1111, '2007-03-02 02:20:34').
od(0.111, '2007-03-02 02:38:04').
od(0.1114, '2007-03-02 02:55:25').
od(0.1112, '2007-03-02 03:12:45').
od(0.1115, '2007-03-02 03:30:09').
od(0.1114, '2007-03-02 03:47:31').
od(0.1114, '2007-03-02 04:04:54').
od(0.1115, '2007-03-02 04:22:14').
od(0.1116, '2007-03-02 04:39:36').
od(0.1116, '2007-03-02 04:56:54').
od(0.1118, '2007-03-02 05:14:11').
od(0.1122, '2007-03-02 05:31:31').
od(0.1127, '2007-03-02 05:48:55').
od(0.1133, '2007-03-02 06:06:15').
od(0.1127, '2007-03-02 06:23:42').
od(0.1131, '2007-03-02 06:41:05').
od(0.1136, '2007-03-02 06:58:26').
od(0.1137, '2007-03-02 07:15:43').
od(0.1139, '2007-03-02 07:33:05').
od(0.1143, '2007-03-02 07:50:23').
od(0.1144, '2007-03-02 08:07:54').
od(0.1162, '2007-03-02 08:25:20').
od(0.1194, '2007-03-02 08:42:42').
od(0.1204, '2007-03-02 09:00:06').
od(0.1287, '2007-03-02 09:17:26').
od(0.1312, '2007-03-02 09:34:45').
od(0.1406, '2007-03-02 09:52:09').
od(0.3224, '2007-03-02 11:45:36').
od(0.4461, '2007-03-02 12:01:22').
od(0.5166, '2007-03-02 12:17:11').
od(0.7346, '2007-03-02 13:01:58').
od(0.8871, '2007-03-02 13:39:16').
od(0.9278, '2007-03-02 13:45:06').
od(0.9733, '2007-03-02 13:50:53').
od(1.0955, '2007-03-02 14:41:42').
