od(0.0852, '2007-02-28 16:05:29').
od(0.0854, '2007-02-28 16:08:41').
od(0.086, '2007-02-28 16:11:54').
od(0.0851, '2007-02-28 16:15:06').
od(0.0848, '2007-02-28 16:18:13').
od(0.0849, '2007-02-28 16:21:26').
od(0.085, '2007-02-28 16:24:28').
od(0.085, '2007-02-28 16:27:47').
od(0.085, '2007-02-28 16:30:53').
od(0.0851, '2007-02-28 16:34:03').
od(0.0867, '2007-02-28 16:37:57').
od(0.0848, '2007-02-28 16:42:12').
od(0.086, '2007-02-28 16:46:20').
od(0.0872, '2007-02-28 16:50:25').
od(0.0867, '2007-02-28 16:54:32').
od(0.0899, '2007-02-28 16:58:44').
od(0.0893, '2007-02-28 17:02:54').
od(0.0873, '2007-02-28 17:07:03').
od(0.1018, '2007-02-28 17:12:53').
od(0.0964, '2007-02-28 17:17:53').
od(0.0906, '2007-02-28 17:23:21').
od(0.0903, '2007-02-28 17:30:58').
od(0.0956, '2007-02-28 17:36:05').
od(0.0907, '2007-02-28 17:41:23').
od(0.0893, '2007-02-28 17:46:45').
od(0.0952, '2007-02-28 17:52:01').
od(0.1336, '2007-02-28 17:58:01').
od(0.1521, '2007-02-28 18:04:33').
od(0.1507, '2007-02-28 18:10:49').
od(0.1452, '2007-02-28 18:17:05').
od(0.1392, '2007-02-28 18:23:30').
od(0.1451, '2007-02-28 18:30:44').
od(0.1496, '2007-02-28 18:38:10').
od(0.1491, '2007-02-28 18:45:36').
od(0.146, '2007-02-28 18:52:54').
od(0.1422, '2007-02-28 19:00:32').
od(0.143, '2007-02-28 19:08:01').
od(0.1473, '2007-02-28 19:15:26').
od(0.1475, '2007-02-28 19:22:48').
od(0.1429, '2007-02-28 19:30:24').
od(0.1431, '2007-02-28 19:37:49').
od(0.1421, '2007-02-28 19:45:11').
od(0.1053, '2007-02-28 19:52:36').
od(0.1036, '2007-02-28 20:00:11').
od(0.1073, '2007-02-28 20:10:41').
od(0.1093, '2007-02-28 20:21:15').
od(0.1113, '2007-02-28 20:31:51').
od(0.1111, '2007-02-28 20:42:19').
od(0.1245, '2007-02-28 20:52:53').
od(0.1278, '2007-02-28 21:03:24').
od(0.1159, '2007-02-28 21:13:54').
od(0.1263, '2007-02-28 21:24:27').
od(0.1264, '2007-02-28 21:35:06').
od(0.1132, '2007-02-28 21:45:40').
od(0.1136, '2007-02-28 21:56:14').
od(0.1136, '2007-02-28 22:06:46').
od(0.1228, '2007-02-28 22:17:25').
od(0.115, '2007-02-28 22:27:59').
od(0.115, '2007-02-28 22:38:36').
od(0.1245, '2007-02-28 22:49:18').
od(0.132, '2007-02-28 23:00:05').
od(0.1368, '2007-02-28 23:10:38').
od(0.1315, '2007-02-28 23:21:10').
od(0.1341, '2007-02-28 23:31:41').
od(0.1378, '2007-02-28 23:42:21').
od(0.1398, '2007-02-28 23:53:01').
od(0.1263, '2007-03-01 00:03:36').
od(0.13, '2007-03-01 00:12:24').
od(0.1345, '2007-03-01 00:22:20').
od(0.1237, '2007-03-01 00:32:58').
od(0.1246, '2007-03-01 00:43:36').
od(0.1222, '2007-03-01 00:51:20').
od(0.139, '2007-03-01 00:58:43').
od(0.1448, '2007-03-01 01:06:13').
od(0.1403, '2007-03-01 01:13:41').
od(0.1446, '2007-03-01 01:21:14').
od(0.1347, '2007-03-01 01:28:47').
od(0.1235, '2007-03-01 01:36:20').
od(0.1249, '2007-03-01 01:43:51').
od(0.1303, '2007-03-01 01:51:18').
od(0.1397, '2007-03-01 01:58:45').
od(0.1284, '2007-03-01 02:06:10').
od(0.1332, '2007-03-01 02:13:42').
od(0.1345, '2007-03-01 02:21:16').
od(0.1372, '2007-03-01 02:28:49').
od(0.1419, '2007-03-01 02:36:14').
od(0.1374, '2007-03-01 02:43:41').
od(0.1433, '2007-03-01 02:51:03').
od(0.1467, '2007-03-01 02:58:30').
od(0.1451, '2007-03-01 03:06:00').
od(0.1441, '2007-03-01 03:13:23').
od(0.1484, '2007-03-01 03:22:24').
od(0.1583, '2007-03-01 03:29:45').
od(0.152, '2007-03-01 03:37:18').
od(0.1542, '2007-03-01 03:44:38').
od(0.156, '2007-03-01 03:52:10').
od(0.167, '2007-03-01 03:59:32').
od(0.1663, '2007-03-01 04:07:06').
od(0.1648, '2007-03-01 04:14:38').
od(0.1634, '2007-03-01 04:22:13').
od(0.1637, '2007-03-01 04:29:44').
od(0.1672, '2007-03-01 04:37:17').
od(0.1704, '2007-03-01 04:44:51').
od(0.1786, '2007-03-01 04:52:21').
od(0.1866, '2007-03-01 04:59:35').
od(0.1826, '2007-03-01 05:07:00').
od(0.1839, '2007-03-01 05:14:19').
od(0.1877, '2007-03-01 05:21:42').
od(0.1901, '2007-03-01 05:29:04').
od(0.1957, '2007-03-01 05:36:24').
od(0.1954, '2007-03-01 05:43:51').
od(0.1943, '2007-03-01 05:51:14').
od(0.1968, '2007-03-01 05:58:30').
od(0.1999, '2007-03-01 06:05:47').
od(0.203, '2007-03-01 06:13:05').
od(0.2091, '2007-03-01 06:20:37').
od(0.2152, '2007-03-01 06:28:03').
od(0.2193, '2007-03-01 06:35:32').
od(0.2434, '2007-03-01 06:42:52').
od(0.2177, '2007-03-01 06:50:18').
od(0.225, '2007-03-01 06:57:37').
od(0.2214, '2007-03-01 07:04:47').
od(0.2253, '2007-03-01 07:12:13').
od(0.2298, '2007-03-01 07:19:31').
od(0.2278, '2007-03-01 07:26:54').
od(0.2308, '2007-03-01 07:34:00').
od(0.2348, '2007-03-01 07:41:10').
od(0.2405, '2007-03-01 07:48:30').
od(0.2391, '2007-03-01 07:55:51').
od(0.245, '2007-03-01 08:03:20').
od(0.2486, '2007-03-01 08:10:48').
od(0.2502, '2007-03-01 08:18:11').
od(0.2658, '2007-03-01 08:25:37').
od(0.2806, '2007-03-01 08:32:56').
od(0.256, '2007-03-01 08:40:20').
od(0.2588, '2007-03-01 08:47:48').
od(0.2801, '2007-03-01 08:55:13').
od(0.2659, '2007-03-01 09:02:39').
od(0.2664, '2007-03-01 09:10:02').
od(0.277, '2007-03-01 09:17:25').
od(0.2807, '2007-03-01 09:24:44').
od(0.272, '2007-03-01 09:31:58').
od(0.2841, '2007-03-01 09:39:35').
od(0.2994, '2007-03-01 09:46:49').
od(0.279, '2007-03-01 09:54:11').
od(0.2842, '2007-03-01 10:01:24').
od(0.309, '2007-03-01 10:10:36').
od(0.3002, '2007-03-01 10:17:52').
od(0.2924, '2007-03-01 10:25:07').
od(0.2949, '2007-03-01 10:32:32').
od(0.2917, '2007-03-01 10:39:48').
od(0.296, '2007-03-01 10:47:38').
od(0.2951, '2007-03-01 10:55:55').
od(0.298, '2007-03-01 11:04:19').
od(0.3073, '2007-03-01 11:12:59').
od(0.3026, '2007-03-01 11:21:36').
od(0.2997, '2007-03-01 11:29:46').
od(0.303, '2007-03-01 11:38:12').
od(0.3023, '2007-03-01 11:46:15').
od(0.3063, '2007-03-01 11:54:32').
od(0.3082, '2007-03-01 12:02:56').
od(0.3104, '2007-03-01 12:11:38').
od(0.3206, '2007-03-01 12:19:59').
od(0.311, '2007-03-01 12:28:09').
od(0.3151, '2007-03-01 12:36:30').
od(0.3179, '2007-03-01 12:44:49').
od(0.3321, '2007-03-01 12:53:06').
od(0.3197, '2007-03-01 13:01:30').
od(0.3182, '2007-03-01 13:09:53').
od(0.3198, '2007-03-01 13:18:30').
od(0.3277, '2007-03-01 13:26:58').
od(0.3603, '2007-03-01 13:35:19').
od(0.3333, '2007-03-01 13:43:38').
od(0.33, '2007-03-01 13:51:57').
od(0.3272, '2007-03-01 14:00:20').
od(0.328, '2007-03-01 14:08:35').
od(0.3417, '2007-03-01 14:16:58').
od(0.3405, '2007-03-01 14:25:22').
od(0.3382, '2007-03-01 14:34:37').
od(0.3692, '2007-03-01 14:44:05').
od(0.3798, '2007-03-01 14:53:32').
od(0.3623, '2007-03-01 15:03:13').
od(0.3511, '2007-03-01 15:12:43').
od(0.3485, '2007-03-01 15:22:06').
od(0.3445, '2007-03-01 15:31:38').
od(0.3421, '2007-03-01 15:41:04').
od(0.3677, '2007-03-01 15:50:21').
od(0.3631, '2007-03-01 15:59:42').
od(0.3505, '2007-03-01 16:08:58').
od(0.3449, '2007-03-01 16:18:20').
od(0.3548, '2007-03-01 16:27:56').
od(0.3453, '2007-03-01 16:37:26').
od(0.3483, '2007-03-01 16:46:51').
od(0.3552, '2007-03-01 16:56:17').
od(0.3499, '2007-03-01 17:06:26').
od(0.3684, '2007-03-01 17:16:42').
od(0.3654, '2007-03-01 17:27:11').
od(0.3858, '2007-03-01 17:38:23').
od(0.3752, '2007-03-01 17:49:56').
od(0.3768, '2007-03-01 18:01:30').
od(0.354, '2007-03-01 18:13:35').
od(0.3552, '2007-03-01 18:25:52').
od(0.3539, '2007-03-01 18:38:10').
od(0.365, '2007-03-01 18:50:35').
od(0.3898, '2007-03-01 19:03:05').
od(0.3744, '2007-03-01 19:15:49').
od(0.3638, '2007-03-01 19:28:41').
od(0.3851, '2007-03-01 19:41:04').
od(0.3703, '2007-03-01 19:53:32').
od(0.3813, '2007-03-01 20:05:57').
od(0.3737, '2007-03-01 20:18:22').
od(0.3711, '2007-03-01 20:31:00').
od(0.3744, '2007-03-01 20:43:25').
od(0.3818, '2007-03-01 20:55:47').
od(0.3762, '2007-03-01 21:08:10').
od(0.3803, '2007-03-01 21:20:29').
od(0.3858, '2007-03-01 21:32:27').
od(0.3881, '2007-03-01 21:44:42').
od(0.3816, '2007-03-01 21:57:21').
od(0.3898, '2007-03-01 22:09:48').
od(0.3839, '2007-03-01 22:22:16').
od(0.3806, '2007-03-01 22:34:31').
od(0.3818, '2007-03-01 22:47:01').
od(0.3864, '2007-03-01 22:59:17').
od(0.3758, '2007-03-01 23:11:52').
od(0.3858, '2007-03-01 23:24:15').
od(0.4172, '2007-03-01 23:36:58').
od(0.3977, '2007-03-01 23:49:09').
od(0.3893, '2007-03-02 00:01:38').
od(0.3948, '2007-03-02 00:14:15').
od(0.3863, '2007-03-02 00:26:35').
od(0.3895, '2007-03-02 00:39:09').
od(0.3928, '2007-03-02 00:51:30').
od(0.3929, '2007-03-02 01:04:09').
od(0.4032, '2007-03-02 01:16:40').
od(0.3958, '2007-03-02 01:29:05').
od(0.3876, '2007-03-02 01:41:35').
od(0.4149, '2007-03-02 01:54:17').
od(0.4171, '2007-03-02 02:06:50').
od(0.3888, '2007-03-02 02:20:43').
od(0.3884, '2007-03-02 02:33:11').
od(0.3909, '2007-03-02 02:45:30').
od(0.3953, '2007-03-02 02:57:45').
od(0.3936, '2007-03-02 03:10:20').
od(0.3903, '2007-03-02 03:22:41').
od(0.3879, '2007-03-02 03:34:59').
od(0.3968, '2007-03-02 03:47:14').
od(0.4078, '2007-03-02 03:59:42').
od(0.4171, '2007-03-02 04:12:14').
od(0.3947, '2007-03-02 04:24:35').
od(0.3981, '2007-03-02 04:36:50').
od(0.3908, '2007-03-02 04:49:16').
od(0.3958, '2007-03-02 05:01:42').
od(0.3969, '2007-03-02 05:14:07').
od(0.392, '2007-03-02 05:26:40').
od(0.3953, '2007-03-02 05:39:22').
od(0.3932, '2007-03-02 05:51:41').
od(0.3947, '2007-03-02 06:04:18').
od(0.3984, '2007-03-02 06:16:58').
od(0.4413, '2007-03-02 06:29:15').
od(0.4211, '2007-03-02 06:41:42').
od(0.3974, '2007-03-02 06:54:22').
od(0.402, '2007-03-02 07:07:02').
od(0.4007, '2007-03-02 07:19:23').
od(0.4032, '2007-03-02 07:31:56').
od(0.3995, '2007-03-02 07:44:24').
od(0.3978, '2007-03-02 07:56:56').
od(0.4008, '2007-03-02 08:09:35').
od(0.421, '2007-03-02 08:22:06').
od(0.4029, '2007-03-02 08:34:17').
od(0.4053, '2007-03-02 08:47:10').
od(0.4037, '2007-03-02 08:59:33').
od(0.4061, '2007-03-02 09:11:55').
od(0.4154, '2007-03-02 09:24:26').
od(0.405, '2007-03-02 09:36:58').
od(0.4063, '2007-03-02 09:49:29').
od(0.4033, '2007-03-02 10:02:20').
od(0.4025, '2007-03-02 10:14:57').
od(0.4073, '2007-03-02 10:28:43').
od(0.4037, '2007-03-02 10:40:53').
od(0.4158, '2007-03-02 10:53:47').
od(0.4185, '2007-03-02 11:10:17').
od(0.4072, '2007-03-02 11:23:26').
od(0.4137, '2007-03-02 11:41:36').
od(0.431, '2007-03-02 12:02:23').
od(0.41, '2007-03-02 12:23:12').
od(0.4183, '2007-03-02 12:39:31').
od(0.4118, '2007-03-02 12:53:46').
od(0.4087, '2007-03-02 13:09:03').
od(0.4084, '2007-03-02 13:24:24').
od(0.41, '2007-03-02 13:40:34').
od(0.4103, '2007-03-02 13:57:05').
od(0.408, '2007-03-02 14:17:48').
od(0.4123, '2007-03-02 14:34:01').
od(0.4124, '2007-03-02 14:50:58').
od(0.4119, '2007-03-02 15:08:30').
od(0.419, '2007-03-02 15:26:39').
od(0.4228, '2007-03-02 15:44:56').
od(0.4163, '2007-03-02 16:03:35').
od(0.4179, '2007-03-02 16:22:09').
od(0.4234, '2007-03-02 16:40:36').
od(0.4246, '2007-03-02 16:59:00').
od(0.4538, '2007-03-02 17:17:32').
od(0.4326, '2007-03-02 17:35:47').
od(0.4196, '2007-03-02 17:54:16').
od(0.4227, '2007-03-02 18:12:49').
od(0.4223, '2007-03-02 18:31:12').
od(0.425, '2007-03-02 18:49:34').
od(0.427, '2007-03-02 19:07:52').
od(0.4422, '2007-03-02 19:26:15').
od(0.4262, '2007-03-02 19:44:42').
od(0.4272, '2007-03-02 20:03:20').
od(0.428, '2007-03-02 20:22:15').
od(0.4287, '2007-03-02 20:40:52').
od(0.4325, '2007-03-02 20:59:22').
od(0.4408, '2007-03-02 21:18:04').
od(0.4425, '2007-03-02 21:36:20').
od(0.4418, '2007-03-02 21:54:56').
od(0.4432, '2007-03-02 22:13:28').
od(0.4812, '2007-03-02 22:32:01').
od(0.4489, '2007-03-02 22:50:35').
od(0.4536, '2007-03-02 23:09:12').
od(0.4563, '2007-03-02 23:28:03').
od(0.4629, '2007-03-02 23:46:29').
od(0.4686, '2007-03-03 00:04:59').
od(0.4634, '2007-03-03 00:23:34').
od(0.5075, '2007-03-03 00:41:58').
od(0.4912, '2007-03-03 01:01:01').
od(0.4707, '2007-03-03 01:20:07').
od(0.4719, '2007-03-03 01:38:52').
od(0.4784, '2007-03-03 01:57:27').
od(0.484, '2007-03-03 02:15:55').
od(0.4771, '2007-03-03 02:34:18').
od(0.4793, '2007-03-03 02:52:58').
od(0.4822, '2007-03-03 03:11:22').
od(0.4905, '2007-03-03 03:29:47').
od(0.5302, '2007-03-03 03:48:17').
od(0.4847, '2007-03-03 04:06:58').
od(0.4855, '2007-03-03 04:25:23').
od(0.4885, '2007-03-03 04:43:53').
od(0.4918, '2007-03-03 05:02:22').
od(0.4948, '2007-03-03 05:20:48').
od(0.4996, '2007-03-03 05:39:20').
od(0.5492, '2007-03-03 05:58:15').
od(0.5075, '2007-03-03 06:18:00').
od(0.5229, '2007-03-03 06:36:29').
od(0.499, '2007-03-03 06:55:14').
od(0.5063, '2007-03-03 07:13:47').
od(0.494, '2007-03-03 07:32:19').
od(0.5172, '2007-03-03 07:50:45').
od(0.496, '2007-03-03 08:09:25').
od(0.4978, '2007-03-03 08:27:47').
od(0.4996, '2007-03-03 08:46:27').
od(0.5219, '2007-03-03 09:05:12').
od(0.4986, '2007-03-03 09:23:35').
od(0.5033, '2007-03-03 09:41:55').
od(0.505, '2007-03-03 10:00:20').
od(0.5054, '2007-03-03 10:19:09').
od(0.5135, '2007-03-03 10:37:40').
od(0.508, '2007-03-03 10:56:12').
od(0.5433, '2007-03-03 11:14:55').
od(0.5498, '2007-03-03 11:33:27').
od(0.5054, '2007-03-03 11:51:47').
od(0.5412, '2007-03-03 12:10:24').
od(0.5294, '2007-03-03 12:28:54').
od(0.5209, '2007-03-03 12:47:18').
od(0.509, '2007-03-03 13:05:54').
od(0.5294, '2007-03-03 13:23:20').
od(0.5257, '2007-03-03 13:40:38').
od(0.534, '2007-03-03 13:57:55').
od(0.5497, '2007-03-03 14:15:24').
od(0.57, '2007-03-03 14:32:45').
od(0.5741, '2007-03-03 14:50:22').
od(0.5468, '2007-03-03 15:07:56').
od(0.5484, '2007-03-03 15:25:22').
od(0.514, '2007-03-03 15:42:43').
od(0.5387, '2007-03-03 15:59:30').
od(0.5417, '2007-03-03 16:16:18').
