od(0.1029, '2007-04-11 18:00:55').
od(0.102, '2007-04-11 18:21:28').
od(0.102, '2007-04-11 18:41:56').
od(0.102, '2007-04-11 19:05:17').
od(0.1021, '2007-04-11 19:28:28').
od(0.101, '2007-04-11 19:51:51').
od(0.1026, '2007-04-11 20:15:10').
od(0.1021, '2007-04-11 20:38:24').
od(0.101, '2007-04-11 21:01:39').
od(0.1021, '2007-04-11 21:24:53').
od(0.102, '2007-04-11 21:48:14').
od(0.101, '2007-04-11 22:11:40').
od(0.102, '2007-04-11 22:34:58').
od(0.1038, '2007-04-12 09:22:03').
od(0.1047, '2007-04-12 09:45:19').
od(0.1049, '2007-04-12 10:21:30').
od(0.1058, '2007-04-12 10:44:23').
od(0.1059, '2007-04-12 11:07:39').
od(0.1064, '2007-04-12 11:30:42').
od(0.1071, '2007-04-12 11:53:43').
od(0.1151, '2007-04-12 12:16:38').
od(0.1158, '2007-04-12 12:39:33').
od(0.1189, '2007-04-12 13:02:41').
od(0.1243, '2007-04-12 13:25:48').
od(0.1408, '2007-04-12 13:48:48').
od(0.1417, '2007-04-12 14:11:59').
od(0.1682, '2007-04-12 14:35:15').
od(0.2003, '2007-04-12 14:58:17').
od(0.1826, '2007-04-12 15:21:55').
od(0.2113, '2007-04-12 15:45:16').
od(0.2596, '2007-04-12 16:08:33').
od(0.2727, '2007-04-12 16:31:35').
od(0.431, '2007-04-12 16:54:51').
od(0.5695, '2007-04-12 17:18:01').
od(0.5557, '2007-04-12 17:41:10').
od(0.6943, '2007-04-12 18:04:14').
od(0.6954, '2007-04-12 18:27:29').
od(0.8392, '2007-04-12 18:50:46').
od(0.9027, '2007-04-12 19:14:00').
od(0.9147, '2007-04-12 19:37:16').
od(0.9434, '2007-04-12 20:00:27').
od(1.0925, '2007-04-12 20:23:32').
od(1.1356, '2007-04-12 20:46:45').
od(1.1849, '2007-04-12 21:09:58').
od(1.2022, '2007-04-12 21:33:13').
od(1.2282, '2007-04-12 21:56:32').
od(1.2527, '2007-04-12 22:19:47').
od(1.2765, '2007-04-12 22:43:19').
od(1.2967, '2007-04-12 23:06:46').
od(1.3489, '2007-04-12 23:30:38').
od(1.3669, '2007-04-12 23:54:20').
od(1.396, '2007-04-13 00:18:05').
od(1.4269, '2007-04-13 00:41:47').
od(1.4511, '2007-04-13 01:05:25').
od(1.4649, '2007-04-13 01:29:08').
od(1.4803, '2007-04-13 01:52:57').
od(1.4928, '2007-04-13 02:18:30').
od(1.5024, '2007-04-13 02:41:41').
od(1.5089, '2007-04-13 03:05:00').
od(1.5061, '2007-04-13 03:28:06').
od(1.5036, '2007-04-13 03:51:25').
od(1.5015, '2007-04-13 04:14:40').
od(1.5006, '2007-04-13 04:38:01').
od(1.4959, '2007-04-13 05:01:19').
od(1.4874, '2007-04-13 05:24:38').
od(1.4848, '2007-04-13 05:48:00').
od(1.4831, '2007-04-13 06:11:21').
od(1.4806, '2007-04-13 06:34:46').
od(1.4721, '2007-04-13 06:58:01').
od(1.473, '2007-04-13 07:21:19').
od(1.4711, '2007-04-13 07:44:41').
od(1.4715, '2007-04-13 08:07:59').
od(1.4709, '2007-04-13 08:31:28').
od(1.4706, '2007-04-13 08:54:48').
od(1.4711, '2007-04-13 09:18:06').
od(1.4691, '2007-04-13 09:41:30').
od(1.4705, '2007-04-13 11:46:50').
