od(0.1468, '2007-01-31 12:22:09').
od(0.1484, '2007-01-31 12:27:58').
od(0.1459, '2007-01-31 12:34:03').
od(0.1481, '2007-01-31 12:40:04').
od(0.1495, '2007-01-31 12:45:56').
od(0.1503, '2007-01-31 12:54:58').
od(0.1478, '2007-01-31 13:00:53').
od(0.1537, '2007-01-31 13:07:09').
od(0.1524, '2007-01-31 13:13:17').
od(0.1484, '2007-01-31 13:19:30').
od(0.1534, '2007-01-31 13:25:40').
od(0.1525, '2007-01-31 13:31:42').
od(0.1542, '2007-01-31 13:37:56').
od(0.1598, '2007-01-31 13:43:51').
od(0.1541, '2007-01-31 13:49:55').
od(0.1613, '2007-01-31 13:56:06').
od(0.1579, '2007-01-31 14:02:17').
od(0.1607, '2007-01-31 14:08:34').
od(0.1669, '2007-01-31 14:14:45').
od(0.1752, '2007-01-31 14:26:23').
od(0.1706, '2007-01-31 14:34:02').
od(0.1749, '2007-01-31 14:41:10').
od(0.1751, '2007-01-31 14:48:14').
od(0.181, '2007-01-31 14:55:17').
od(0.19, '2007-01-31 15:02:28').
od(0.1917, '2007-01-31 15:13:22').
od(0.2133, '2007-01-31 15:20:51').
od(0.1998, '2007-01-31 15:30:08').
od(0.2072, '2007-01-31 15:42:02').
od(0.2214, '2007-01-31 15:53:58').
od(0.2199, '2007-01-31 16:04:38').
od(0.22, '2007-01-31 16:13:24').
od(0.2354, '2007-01-31 16:25:10').
od(0.25, '2007-01-31 16:34:21').
od(0.2903, '2007-01-31 16:43:43').
od(0.3033, '2007-01-31 16:53:19').
od(0.3124, '2007-01-31 17:02:57').
od(0.3215, '2007-01-31 17:12:25').
od(0.3186, '2007-01-31 17:22:21').
od(0.3284, '2007-01-31 17:32:36').
od(0.3385, '2007-01-31 17:50:24').
od(0.338, '2007-01-31 18:29:51').
od(0.3517, '2007-01-31 18:46:05').
od(0.3722, '2007-01-31 18:56:35').
od(0.3875, '2007-01-31 19:07:12').
od(0.3822, '2007-01-31 19:18:11').
od(0.4058, '2007-01-31 19:29:10').
od(0.4178, '2007-01-31 19:39:56').
od(0.4366, '2007-01-31 19:52:43').
od(0.4477, '2007-01-31 20:07:34').
od(0.4646, '2007-01-31 20:18:53').
od(0.4805, '2007-01-31 20:29:49').
od(0.4928, '2007-01-31 20:40:55').
od(0.5071, '2007-01-31 20:52:00').
od(0.5156, '2007-01-31 21:02:55').
od(0.5346, '2007-01-31 21:13:47').
od(0.5514, '2007-01-31 21:24:48').
od(0.5765, '2007-01-31 21:35:32').
od(0.5818, '2007-01-31 21:46:34').
od(0.6021, '2007-01-31 21:57:33').
od(0.6158, '2007-01-31 22:08:16').
od(0.6327, '2007-01-31 22:18:48').
od(0.662, '2007-01-31 22:29:31').
od(0.677, '2007-01-31 22:40:30').
od(0.6843, '2007-01-31 22:51:23').
od(0.7026, '2007-01-31 23:02:06').
od(0.734, '2007-01-31 23:12:58').
od(0.735, '2007-01-31 23:23:58').
od(0.7516, '2007-01-31 23:34:48').
od(0.7602, '2007-01-31 23:45:53').
od(0.7722, '2007-01-31 23:57:03').
od(0.7869, '2007-02-01 00:07:30').
od(0.7919, '2007-02-01 00:18:07').
od(0.7874, '2007-02-01 00:28:33').
od(0.794, '2007-02-01 00:38:58').
od(0.7921, '2007-02-01 00:49:27').
od(0.7949, '2007-02-01 01:00:05').
od(0.7986, '2007-02-01 01:10:27').
od(0.8041, '2007-02-01 01:20:57').
od(0.7998, '2007-02-01 01:31:12').
od(0.7953, '2007-02-01 01:41:42').
od(0.8, '2007-02-01 01:52:03').
od(0.8018, '2007-02-01 02:02:35').
od(0.8049, '2007-02-01 02:13:08').
od(0.8005, '2007-02-01 02:23:41').
od(0.7996, '2007-02-01 02:34:18').
od(0.8087, '2007-02-01 02:44:43').
od(0.8202, '2007-02-01 02:55:26').
od(0.8176, '2007-02-01 03:06:02').
od(0.8034, '2007-02-01 03:16:32').
od(0.8038, '2007-02-01 03:27:13').
od(0.8054, '2007-02-01 03:37:54').
od(0.8069, '2007-02-01 03:48:35').
od(0.8095, '2007-02-01 03:58:51').
od(0.8054, '2007-02-01 04:09:27').
od(0.8083, '2007-02-01 04:19:41').
od(0.8052, '2007-02-01 04:29:56').
od(0.8078, '2007-02-01 04:40:21').
od(0.8142, '2007-02-01 04:50:38').
od(0.8046, '2007-02-01 05:01:20').
od(0.8062, '2007-02-01 05:11:54').
od(0.8036, '2007-02-01 05:22:24').
od(0.807, '2007-02-01 05:32:44').
od(0.8103, '2007-02-01 05:43:31').
od(0.8143, '2007-02-01 05:53:59').
od(0.8216, '2007-02-01 06:04:23').
od(0.8158, '2007-02-01 06:14:41').
od(0.8064, '2007-02-01 06:25:12').
od(0.8059, '2007-02-01 06:35:28').
od(0.8087, '2007-02-01 06:45:59').
od(0.8102, '2007-02-01 06:56:22').
od(0.8076, '2007-02-01 07:06:52').
od(0.8094, '2007-02-01 07:17:17').
od(0.8121, '2007-02-01 07:27:54').
od(0.8195, '2007-02-01 07:38:16').
od(0.8091, '2007-02-01 07:48:51').
od(0.8069, '2007-02-01 07:59:24').
od(0.8082, '2007-02-01 08:10:00').
od(0.8119, '2007-02-01 08:20:39').
od(0.8123, '2007-02-01 08:31:09').
od(0.8095, '2007-02-01 08:41:36').
od(0.8093, '2007-02-01 08:51:58').
od(0.8141, '2007-02-01 09:02:37').
od(0.8204, '2007-02-01 09:12:59').
od(0.811, '2007-02-01 09:23:36').
od(0.823, '2007-02-01 09:34:21').
od(0.8169, '2007-02-01 09:45:07').
od(0.8217, '2007-02-01 09:55:45').
od(0.8207, '2007-02-01 10:16:53').
od(0.8334, '2007-02-01 10:27:43').
od(0.8191, '2007-02-01 10:38:23').
od(0.8185, '2007-02-01 10:48:50').
od(0.8339, '2007-02-01 11:03:16').
od(0.835, '2007-02-01 11:13:34').
od(0.8456, '2007-02-01 11:29:13').
od(0.8152, '2007-02-01 11:39:50').
od(0.8229, '2007-02-01 11:56:04').
od(0.8217, '2007-02-01 12:06:51').
od(0.8177, '2007-02-01 12:17:16').
od(0.821, '2007-02-01 12:28:04').
od(0.8231, '2007-02-01 12:38:38').
od(0.8321, '2007-02-01 12:48:57').
od(0.8233, '2007-02-01 12:59:03').
od(0.8202, '2007-02-01 13:09:46').
od(0.8213, '2007-02-01 13:20:09').
od(0.8226, '2007-02-01 13:30:48').
od(0.8265, '2007-02-01 13:41:20').
od(0.8359, '2007-02-01 13:51:24').
od(0.8243, '2007-02-01 14:01:51').
od(0.8254, '2007-02-01 14:12:37').
od(0.8327, '2007-02-01 14:22:56').
od(0.829, '2007-02-01 14:33:16').
od(0.833, '2007-02-01 14:43:45').
od(0.8262, '2007-02-01 14:54:13').
od(0.871, '2007-02-01 15:32:01').
od(0.8221, '2007-02-01 15:43:00').
od(0.8246, '2007-02-01 15:53:57').
od(0.8271, '2007-02-01 16:04:45').
od(0.8334, '2007-02-01 16:15:27').
od(0.8391, '2007-02-01 16:26:27').
od(0.8335, '2007-02-01 16:37:19').
od(0.8366, '2007-02-01 16:47:48').
od(0.8348, '2007-02-01 16:58:45').
od(0.833, '2007-02-01 17:09:35').
od(0.835, '2007-02-01 17:19:57').
od(0.8324, '2007-02-01 17:30:19').
od(0.835, '2007-02-01 17:41:01').
od(0.8369, '2007-02-01 17:51:42').
od(0.8339, '2007-02-01 18:02:13').
od(0.8342, '2007-02-01 18:12:42').
od(0.8433, '2007-02-01 18:23:28').
od(0.8457, '2007-02-01 18:34:04').
od(0.8391, '2007-02-01 18:44:30').
od(0.8474, '2007-02-01 19:01:55').
od(0.8561, '2007-02-01 19:12:26').
od(0.8411, '2007-02-01 19:22:43').
od(0.8444, '2007-02-01 19:33:29').
od(0.8437, '2007-02-01 19:44:25').
od(0.8422, '2007-02-01 19:55:00').
od(0.8489, '2007-02-01 20:05:36').
od(0.8412, '2007-02-01 20:16:27').
od(0.8438, '2007-02-01 20:27:09').
od(0.8453, '2007-02-01 20:37:40').
od(0.8497, '2007-02-01 20:47:56').
od(0.8462, '2007-02-01 20:58:39').
od(0.852, '2007-02-01 21:09:02').
od(0.8454, '2007-02-01 21:19:46').
od(0.8465, '2007-02-01 21:30:19').
od(0.855, '2007-02-01 21:40:47').
od(0.8456, '2007-02-01 21:51:24').
od(0.8487, '2007-02-01 22:01:59').
od(0.8501, '2007-02-01 22:12:48').
od(0.8557, '2007-02-01 22:23:09').
od(0.8505, '2007-02-01 22:33:45').
od(0.8521, '2007-02-01 22:44:19').
od(0.8493, '2007-02-01 22:54:49').
od(0.8525, '2007-02-01 23:05:16').
od(0.8559, '2007-02-01 23:15:54').
od(0.8501, '2007-02-01 23:26:17').
od(0.8542, '2007-02-01 23:36:54').
od(0.8573, '2007-02-01 23:47:37').
od(0.8648, '2007-02-01 23:58:04').
od(0.8541, '2007-02-02 00:08:41').
od(0.8586, '2007-02-02 00:19:16').
od(0.8585, '2007-02-02 00:29:47').
od(0.856, '2007-02-02 00:40:08').
od(0.8596, '2007-02-02 00:50:36').
od(0.8529, '2007-02-02 01:01:20').
od(0.8544, '2007-02-02 01:11:37').
od(0.8578, '2007-02-02 01:22:00').
od(0.8602, '2007-02-02 01:32:25').
od(0.8588, '2007-02-02 01:42:39').
od(0.8603, '2007-02-02 01:52:58').
od(0.8568, '2007-02-02 02:03:26').
od(0.8583, '2007-02-02 02:14:02').
od(0.868, '2007-02-02 02:24:29').
od(0.8623, '2007-02-02 02:34:40').
od(0.8609, '2007-02-02 02:45:01').
od(0.8591, '2007-02-02 02:55:15').
od(0.8687, '2007-02-02 03:05:47').
od(0.8602, '2007-02-02 03:16:17').
od(0.8614, '2007-02-02 03:26:40').
od(0.8572, '2007-02-02 03:36:58').
od(0.8629, '2007-02-02 03:47:24').
od(0.8697, '2007-02-02 03:57:38').
od(0.8644, '2007-02-02 04:08:05').
od(0.8628, '2007-02-02 04:18:26').
od(0.8638, '2007-02-02 04:28:52').
od(0.8657, '2007-02-02 04:39:18').
od(0.8624, '2007-02-02 04:49:34').
od(0.8642, '2007-02-02 04:59:58').
od(0.86, '2007-02-02 05:10:20').
od(0.8647, '2007-02-02 05:20:36').
od(0.8713, '2007-02-02 05:31:06').
od(0.8623, '2007-02-02 05:41:20').
od(0.865, '2007-02-02 05:51:32').
od(0.8671, '2007-02-02 06:01:52').
od(0.8717, '2007-02-02 06:12:01').
od(0.8652, '2007-02-02 06:22:34').
od(0.8662, '2007-02-02 06:32:46').
od(0.8635, '2007-02-02 06:43:01').
od(0.866, '2007-02-02 06:53:32').
od(0.873, '2007-02-02 07:03:49').
od(0.865, '2007-02-02 07:13:55').
od(0.8656, '2007-02-02 07:24:35').
od(0.866, '2007-02-02 07:35:16').
od(0.866, '2007-02-02 07:46:01').
od(0.8657, '2007-02-02 07:56:46').
od(0.8713, '2007-02-02 08:07:35').
od(0.8655, '2007-02-02 08:18:19').
od(0.8687, '2007-02-02 08:28:54').
od(0.878, '2007-02-02 08:39:33').
od(0.8743, '2007-02-02 08:50:24').
od(0.87, '2007-02-02 09:01:28').
od(0.8686, '2007-02-02 09:12:15').
od(0.8775, '2007-02-02 09:23:06').
od(0.8703, '2007-02-02 09:33:38').
od(0.871, '2007-02-02 09:44:34').
od(0.8695, '2007-02-02 09:55:31').
od(0.9041, '2007-02-02 11:23:02').
od(0.9097, '2007-02-02 11:33:17').
od(0.912, '2007-02-02 11:43:30').
od(0.9093, '2007-02-02 11:55:08').
od(0.8714, '2007-02-02 12:09:22').
od(0.8693, '2007-02-02 12:20:38').
od(0.8908, '2007-02-02 12:32:38').
od(0.8938, '2007-02-02 12:45:13').
od(0.8897, '2007-02-02 12:56:11').
od(0.8925, '2007-02-02 13:07:36').
od(0.8696, '2007-02-02 13:20:08').
od(0.8799, '2007-02-02 13:32:16').
od(0.8722, '2007-02-02 13:44:41').
od(0.8878, '2007-02-02 13:56:48').
od(0.8996, '2007-02-02 14:09:31').
od(0.8723, '2007-02-02 14:21:44').
od(0.8714, '2007-02-02 14:33:55').
od(0.8859, '2007-02-02 14:46:54').
od(0.8726, '2007-02-02 14:59:13').
od(0.8866, '2007-02-02 15:11:35').
od(0.8998, '2007-02-02 15:24:33').
od(0.8922, '2007-02-02 15:37:58').
od(0.9073, '2007-02-02 15:57:49').
od(0.933, '2007-02-02 16:12:04').
od(0.9249, '2007-02-02 16:26:20').
od(0.925, '2007-02-02 16:40:49').
od(0.932, '2007-02-02 16:55:08').
od(0.9339, '2007-02-02 17:09:25').
od(0.9216, '2007-02-02 17:23:55').
od(0.9162, '2007-02-02 17:38:02').
od(0.9223, '2007-02-02 17:52:25').
od(0.9232, '2007-02-02 18:06:49').
od(0.9201, '2007-02-02 18:20:20').
od(0.9225, '2007-02-02 18:33:33').
od(0.9094, '2007-02-02 18:46:54').
od(0.9173, '2007-02-02 19:00:10').
od(0.922, '2007-02-02 19:13:27').
od(0.9176, '2007-02-02 19:26:58').
od(0.906, '2007-02-02 19:40:24').
od(0.9095, '2007-02-02 19:53:37').
od(0.9093, '2007-02-02 20:06:56').
od(0.8743, '2007-02-02 20:20:15').
od(0.8774, '2007-02-02 20:33:37').
od(0.8797, '2007-02-02 20:46:45').
od(0.8829, '2007-02-02 21:00:05').
od(0.8727, '2007-02-02 21:13:29').
od(0.8824, '2007-02-02 21:26:46').
od(0.8781, '2007-02-02 21:39:54').
od(0.8772, '2007-02-02 21:53:11').
od(0.8771, '2007-02-02 22:06:26').
od(0.877, '2007-02-02 22:19:39').
od(0.8711, '2007-02-02 22:32:58').
od(0.8732, '2007-02-02 22:46:20').
od(0.8997, '2007-02-02 22:59:39').
od(0.9011, '2007-02-02 23:12:59').
od(0.8759, '2007-02-02 23:26:11').
od(0.8704, '2007-02-02 23:39:23').
od(0.8871, '2007-02-02 23:52:38').
od(0.8716, '2007-02-03 00:06:01').
od(0.8871, '2007-02-03 00:19:13').
od(0.885, '2007-02-03 00:32:18').
od(0.871, '2007-02-03 00:45:31').
od(0.8711, '2007-02-03 00:59:00').
od(0.8912, '2007-02-03 01:12:25').
od(0.8871, '2007-02-03 01:25:37').
od(0.8781, '2007-02-03 01:38:51').
od(0.8717, '2007-02-03 01:52:05').
od(0.8804, '2007-02-03 02:05:31').
od(0.8867, '2007-02-03 02:19:16').
od(0.872, '2007-02-03 02:32:39').
od(0.8856, '2007-02-03 02:45:53').
od(0.8709, '2007-02-03 02:59:11').
od(0.8708, '2007-02-03 03:14:15').
od(0.8864, '2007-02-03 03:27:26').
od(0.8738, '2007-02-03 03:40:36').
od(0.872, '2007-02-03 03:53:56').
od(0.8827, '2007-02-03 04:07:07').
od(0.8951, '2007-02-03 04:20:17').
od(0.8969, '2007-02-03 04:33:31').
od(0.8727, '2007-02-03 04:46:49').
od(0.8716, '2007-02-03 05:00:04').
od(0.8867, '2007-02-03 05:13:19').
od(0.8905, '2007-02-03 05:26:30').
od(0.8957, '2007-02-03 05:39:51').
od(0.8904, '2007-02-03 05:53:25').
od(0.8696, '2007-02-03 06:07:01').
od(0.8712, '2007-02-03 06:20:16').
od(0.8913, '2007-02-03 06:33:41').
od(0.8993, '2007-02-03 06:46:48').
od(0.892, '2007-02-03 07:00:09').
od(0.872, '2007-02-03 07:13:33').
od(0.8896, '2007-02-03 07:26:49').
od(0.8902, '2007-02-03 07:40:07').
od(0.8707, '2007-02-03 07:53:34').
od(0.8753, '2007-02-03 08:06:50').
od(0.8704, '2007-02-03 08:20:18').
od(0.871, '2007-02-03 08:33:33').
od(0.882, '2007-02-03 08:46:56').
od(0.8955, '2007-02-03 09:00:10').
od(0.8864, '2007-02-03 09:13:22').
od(0.8699, '2007-02-03 09:26:26').
od(0.8787, '2007-02-03 09:39:42').
od(0.8716, '2007-02-03 09:52:52').
od(0.8678, '2007-02-03 10:06:14').
od(0.8721, '2007-02-03 10:19:30').
od(0.89, '2007-02-03 10:32:38').
od(0.8836, '2007-02-03 10:46:04').
od(0.8884, '2007-02-03 10:59:16').
od(0.8871, '2007-02-03 11:12:41').
od(0.8689, '2007-02-03 11:25:02').
od(0.8721, '2007-02-03 11:37:10').
od(0.888, '2007-02-03 11:49:24').
od(0.8913, '2007-02-03 12:01:37').
od(0.8931, '2007-02-03 12:13:56').
od(0.8677, '2007-02-03 12:26:06').
