od(0.1307, '2007-03-23 16:10:27').
od(0.132, '2007-03-23 16:28:54').
od(0.1328, '2007-03-23 16:47:16').
od(0.1325, '2007-03-23 17:05:25').
od(0.1363, '2007-03-23 17:23:42').
od(0.1392, '2007-03-23 17:42:15').
od(0.1428, '2007-03-23 18:00:21').
od(0.1479, '2007-03-23 18:18:38').
od(0.1529, '2007-03-23 18:36:47').
od(0.1597, '2007-03-23 18:55:06').
od(0.1672, '2007-03-23 19:13:30').
od(0.1757, '2007-03-23 19:31:45').
od(0.1842, '2007-03-23 19:49:45').
od(0.1936, '2007-03-23 20:07:56').
od(0.2039, '2007-03-23 20:26:01').
od(0.2131, '2007-03-23 20:44:26').
od(0.2254, '2007-03-23 21:02:54').
od(0.2385, '2007-03-23 21:21:21').
od(0.2496, '2007-03-23 21:39:45').
od(0.2658, '2007-03-23 21:58:08').
od(0.2844, '2007-03-23 22:16:25').
od(0.298, '2007-03-23 22:34:38').
od(0.32, '2007-03-23 22:52:51').
od(0.3364, '2007-03-23 23:11:26').
od(0.359, '2007-03-23 23:30:08').
od(0.3803, '2007-03-23 23:48:35').
od(0.4001, '2007-03-24 00:06:52').
od(0.4273, '2007-03-24 00:25:23').
od(0.4507, '2007-03-24 00:43:22').
od(0.4731, '2007-03-24 01:01:44').
od(0.4998, '2007-03-24 01:19:53').
od(0.5226, '2007-03-24 01:38:15').
od(0.5481, '2007-03-24 01:56:42').
od(0.5749, '2007-03-24 02:15:06').
od(0.6034, '2007-03-24 02:33:09').
od(0.6274, '2007-03-24 02:51:06').
od(0.6622, '2007-03-24 03:09:17').
od(0.6926, '2007-03-24 03:27:36').
od(0.7123, '2007-03-24 03:45:39').
od(0.7267, '2007-03-24 04:03:58').
od(0.7262, '2007-03-24 04:22:29').
od(0.7375, '2007-03-24 04:40:38').
od(0.7452, '2007-03-24 04:58:48').
od(0.743, '2007-03-24 05:16:48').
od(0.7387, '2007-03-24 05:34:46').
od(0.7436, '2007-03-24 05:53:01').
od(0.7464, '2007-03-24 06:11:00').
od(0.7481, '2007-03-24 06:28:58').
od(0.7507, '2007-03-24 06:46:55').
od(0.7492, '2007-03-24 07:04:44').
od(0.7474, '2007-03-24 07:23:00').
od(0.751, '2007-03-24 07:41:13').
od(0.7512, '2007-03-24 07:59:53').
od(0.7548, '2007-03-24 08:17:47').
od(0.7586, '2007-03-24 08:35:45').
od(0.7576, '2007-03-24 08:53:48').
od(0.7552, '2007-03-24 09:11:38').
od(0.7516, '2007-03-24 09:29:49').
od(0.7574, '2007-03-24 09:47:56').
od(0.7612, '2007-03-24 10:05:56').
od(0.7595, '2007-03-24 10:23:52').
od(0.7619, '2007-03-24 10:42:04').
od(0.7613, '2007-03-24 11:00:07').
od(0.7593, '2007-03-24 11:18:23').
od(0.7658, '2007-03-24 11:36:50').
od(0.7516, '2007-03-24 11:54:42').
od(0.7607, '2007-03-24 12:12:45').
od(0.7613, '2007-03-24 12:30:25').
od(0.7643, '2007-03-24 12:48:11').
od(0.7657, '2007-03-24 13:05:47').
od(0.7647, '2007-03-24 13:22:34').
od(0.7657, '2007-03-24 13:39:25').
od(0.7629, '2007-03-24 13:56:18').
od(0.763, '2007-03-24 14:13:10').
od(0.7642, '2007-03-24 14:30:12').
od(0.762, '2007-03-24 14:46:59').
od(0.7624, '2007-03-24 15:03:39').
od(0.7647, '2007-03-24 15:20:13').
od(0.7655, '2007-03-24 15:37:06').
od(0.7657, '2007-03-24 15:52:33').
od(0.7664, '2007-03-24 16:08:12').
od(0.7664, '2007-03-24 16:23:30').
od(0.7652, '2007-03-24 16:39:11').
od(0.7634, '2007-03-24 16:54:31').
od(0.7653, '2007-03-24 17:10:14').
od(0.7642, '2007-03-24 17:26:07').
od(0.7627, '2007-03-24 17:41:51').
od(0.763, '2007-03-24 17:56:48').
od(0.7656, '2007-03-24 18:11:32').
od(0.7641, '2007-03-24 18:26:12').
od(0.7636, '2007-03-24 18:39:32').
od(0.7641, '2007-03-24 18:53:08').
od(0.7655, '2007-03-24 19:05:50').
od(0.7646, '2007-03-24 19:18:42').
od(0.7646, '2007-03-24 19:31:25').
od(0.7648, '2007-03-24 19:43:59').
od(0.765, '2007-03-24 19:56:26').
od(0.7659, '2007-03-24 20:09:15').
od(0.7637, '2007-03-24 20:21:50').
od(0.7669, '2007-03-24 20:34:21').
od(0.7669, '2007-03-24 20:46:43').
od(0.7618, '2007-03-24 20:59:19').
od(0.7651, '2007-03-24 21:11:45').
od(0.7652, '2007-03-24 21:24:10').
od(0.7645, '2007-03-24 21:36:28').
od(0.7651, '2007-03-24 21:49:17').
od(0.7651, '2007-03-24 22:02:01').
od(0.7664, '2007-03-24 22:14:13').
od(0.7659, '2007-03-24 22:27:02').
od(0.7666, '2007-03-24 22:39:43').
od(0.7673, '2007-03-24 22:52:07').
od(0.7663, '2007-03-24 23:04:29').
od(0.765, '2007-03-24 23:17:04').
od(0.7589, '2007-03-24 23:29:42').
od(0.7685, '2007-03-24 23:42:13').
od(0.7696, '2007-03-24 23:54:37').
od(0.7701, '2007-03-25 00:08:25').
od(0.7714, '2007-03-25 00:20:46').
od(0.7744, '2007-03-25 00:32:42').
od(0.7707, '2007-03-25 00:44:51').
od(0.7752, '2007-03-25 00:57:30').
od(0.7725, '2007-03-25 02:09:40').
od(0.7714, '2007-03-25 02:21:54').
od(0.7739, '2007-03-25 02:34:08').
od(0.7747, '2007-03-25 02:46:33').
od(0.7754, '2007-03-25 02:59:06').
od(0.7741, '2007-03-25 03:11:46').
od(0.7761, '2007-03-25 03:24:00').
od(0.7765, '2007-03-25 03:36:29').
od(0.7763, '2007-03-25 03:48:47').
od(0.7765, '2007-03-25 04:01:17').
od(0.777, '2007-03-25 04:13:58').
od(0.7797, '2007-03-25 04:26:21').
od(0.7777, '2007-03-25 04:38:44').
od(0.7786, '2007-03-25 04:50:59').
od(0.7791, '2007-03-25 05:03:42').
od(0.7731, '2007-03-25 05:16:06').
od(0.7753, '2007-03-25 05:28:38').
od(0.7827, '2007-03-25 05:41:01').
od(0.7816, '2007-03-25 05:53:41').
od(0.7815, '2007-03-25 06:06:06').
od(0.7805, '2007-03-25 06:18:42').
od(0.78, '2007-03-25 06:31:06').
od(0.7814, '2007-03-25 06:43:21').
od(0.7817, '2007-03-25 06:55:42').
od(0.7825, '2007-03-25 07:08:16').
od(0.7827, '2007-03-25 07:20:55').
od(0.7834, '2007-03-25 07:33:29').
od(0.7823, '2007-03-25 07:46:03').
od(0.784, '2007-03-25 07:58:25').
od(0.7792, '2007-03-25 08:10:51').
od(0.7853, '2007-03-25 08:22:44').
od(0.7856, '2007-03-25 08:35:07').
od(0.785, '2007-03-25 08:47:14').
od(0.7857, '2007-03-25 08:59:44').
od(0.7861, '2007-03-25 09:12:15').
od(0.7765, '2007-03-25 09:24:11').
od(0.7848, '2007-03-25 09:36:39').
od(0.7857, '2007-03-25 09:49:09').
od(0.7835, '2007-03-25 10:01:26').
od(0.786, '2007-03-25 10:13:55').
od(0.7878, '2007-03-25 10:26:17').
od(0.7826, '2007-03-25 10:38:40').
od(0.7779, '2007-03-25 10:51:03').
od(0.7871, '2007-03-25 11:03:31').
od(0.7879, '2007-03-25 11:16:03').
od(0.7888, '2007-03-25 11:27:18').
od(0.7883, '2007-03-25 11:38:39').
od(0.7866, '2007-03-25 11:50:16').
od(0.7881, '2007-03-25 12:01:28').
od(0.7863, '2007-03-25 12:11:52').
od(0.7882, '2007-03-25 12:22:08').
od(0.7882, '2007-03-25 12:32:39').
od(0.7896, '2007-03-25 12:41:50').
od(0.7879, '2007-03-25 12:51:07').
od(0.7883, '2007-03-25 13:00:25').
od(0.7869, '2007-03-25 13:08:54').
od(0.7874, '2007-03-25 13:17:04').
od(0.7877, '2007-03-25 13:25:22').
od(0.7872, '2007-03-25 13:33:33').
od(0.7882, '2007-03-25 13:40:47').
od(0.7883, '2007-03-25 13:47:57').
od(0.7894, '2007-03-25 13:55:25').
od(0.7884, '2007-03-25 14:02:33').
od(0.7882, '2007-03-25 14:10:01').
od(0.7846, '2007-03-25 14:17:21').
od(0.7895, '2007-03-25 14:24:37').
od(0.7893, '2007-03-25 14:31:49').
od(0.7905, '2007-03-25 14:39:07').
od(0.7895, '2007-03-25 14:46:21').
od(0.7904, '2007-03-25 14:53:53').
od(0.7902, '2007-03-25 15:01:18').
od(0.7882, '2007-03-25 15:08:40').
od(0.7881, '2007-03-25 15:15:53').
od(0.7897, '2007-03-25 15:22:52').
od(0.7882, '2007-03-25 15:30:06').
od(0.7896, '2007-03-25 15:37:05').
od(0.79, '2007-03-25 15:44:18').
od(0.7908, '2007-03-25 15:51:38').
od(0.7908, '2007-03-25 16:00:03').
od(0.7892, '2007-03-25 16:07:20').
od(0.79, '2007-03-25 16:14:53').
od(0.791, '2007-03-25 16:22:12').
od(0.7901, '2007-03-25 16:29:39').
od(0.7903, '2007-03-25 16:36:59').
od(0.7901, '2007-03-25 16:44:23').
od(0.7919, '2007-03-25 16:51:40').
od(0.7906, '2007-03-25 16:59:05').
od(0.7906, '2007-03-25 17:06:49').
od(0.7909, '2007-03-25 17:14:22').
od(0.7927, '2007-03-25 17:21:38').
od(0.7906, '2007-03-25 17:29:11').
od(0.7906, '2007-03-25 17:36:39').
od(0.7919, '2007-03-25 17:44:06').
od(0.7911, '2007-03-25 17:51:28').
od(0.7913, '2007-03-25 17:58:37').
od(0.7909, '2007-03-25 18:06:02').
od(0.7912, '2007-03-25 18:13:27').
od(0.7922, '2007-03-25 18:20:41').
od(0.7921, '2007-03-25 18:27:47').
od(0.7924, '2007-03-25 18:35:01').
od(0.7919, '2007-03-25 18:42:17').
od(0.7932, '2007-03-25 18:49:16').
od(0.7936, '2007-03-25 18:56:18').
od(0.7936, '2007-03-25 19:03:42').
od(0.7936, '2007-03-25 19:11:02').
od(0.7932, '2007-03-25 19:18:12').
od(0.7942, '2007-03-25 19:25:23').
od(0.794, '2007-03-25 19:32:44').
od(0.7928, '2007-03-25 19:39:56').
od(0.7947, '2007-03-25 19:47:10').
od(0.7941, '2007-03-25 19:54:29').
od(0.7946, '2007-03-25 20:01:47').
od(0.7941, '2007-03-25 20:08:57').
od(0.7939, '2007-03-25 20:15:59').
od(0.7931, '2007-03-25 20:23:13').
od(0.7946, '2007-03-25 20:30:26').
od(0.7943, '2007-03-25 20:37:42').
od(0.7938, '2007-03-25 20:44:42').
od(0.7947, '2007-03-25 20:51:57').
od(0.7955, '2007-03-25 20:59:07').
od(0.7944, '2007-03-25 21:06:28').
od(0.795, '2007-03-25 21:13:34').
od(0.7946, '2007-03-25 21:20:48').
od(0.7949, '2007-03-25 21:28:01').
od(0.7954, '2007-03-25 21:35:26').
od(0.7949, '2007-03-25 21:42:32').
od(0.7951, '2007-03-25 21:49:39').
od(0.791, '2007-03-25 21:56:58').
od(0.7962, '2007-03-25 22:04:03').
od(0.7972, '2007-03-25 22:11:15').
od(0.7961, '2007-03-25 22:18:35').
od(0.7955, '2007-03-25 22:25:49').
od(0.796, '2007-03-25 22:32:57').
od(0.7962, '2007-03-25 22:40:16').
od(0.7974, '2007-03-25 22:47:32').
od(0.7975, '2007-03-25 22:55:00').
od(0.7972, '2007-03-25 23:02:09').
od(0.7975, '2007-03-25 23:09:26').
od(0.7976, '2007-03-25 23:16:28').
od(0.7984, '2007-03-25 23:23:43').
od(0.7981, '2007-03-25 23:30:54').
od(0.7974, '2007-03-25 23:38:11').
od(0.7976, '2007-03-25 23:45:24').
od(0.7975, '2007-03-25 23:52:39').
od(0.7978, '2007-03-25 23:59:53').
od(0.7984, '2007-03-26 00:07:02').
od(0.7978, '2007-03-26 00:14:19').
od(0.7992, '2007-03-26 00:21:31').
od(0.7985, '2007-03-26 00:28:47').
od(0.7997, '2007-03-26 00:35:56').
od(0.7996, '2007-03-26 00:43:09').
od(0.7994, '2007-03-26 00:50:31').
od(0.7995, '2007-03-26 00:57:42').
od(0.7991, '2007-03-26 01:05:05').
od(0.7989, '2007-03-26 01:12:33').
od(0.7994, '2007-03-26 01:19:38').
od(0.7985, '2007-03-26 01:26:43').
od(0.7997, '2007-03-26 01:34:05').
od(0.7997, '2007-03-26 01:41:07').
od(0.7996, '2007-03-26 01:48:26').
od(0.7987, '2007-03-26 01:55:41').
od(0.799, '2007-03-26 02:03:12').
od(0.7986, '2007-03-26 02:10:22').
od(0.7989, '2007-03-26 02:17:42').
od(0.8002, '2007-03-26 02:25:05').
od(0.7997, '2007-03-26 02:32:25').
od(0.8005, '2007-03-26 02:39:49').
od(0.799, '2007-03-26 02:47:05').
od(0.8011, '2007-03-26 02:54:29').
od(0.8008, '2007-03-26 03:01:58').
od(0.7999, '2007-03-26 03:09:13').
od(0.8009, '2007-03-26 03:16:43').
od(0.8007, '2007-03-26 03:24:06').
od(0.8, '2007-03-26 03:31:33').
od(0.8003, '2007-03-26 03:38:51').
od(0.8014, '2007-03-26 03:46:08').
od(0.8024, '2007-03-26 03:53:33').
od(0.8013, '2007-03-26 04:00:58').
od(0.8024, '2007-03-26 04:08:19').
od(0.8019, '2007-03-26 04:15:47').
od(0.8017, '2007-03-26 04:23:03').
od(0.8009, '2007-03-26 04:30:15').
od(0.8013, '2007-03-26 04:37:16').
od(0.8, '2007-03-26 04:44:29').
od(0.8014, '2007-03-26 04:51:46').
od(0.8004, '2007-03-26 04:59:10').
od(0.8016, '2007-03-26 05:06:36').
od(0.8013, '2007-03-26 05:13:41').
od(0.803, '2007-03-26 05:20:59').
od(0.8031, '2007-03-26 05:28:16').
od(0.8031, '2007-03-26 05:35:45').
od(0.8009, '2007-03-26 05:42:56').
od(0.8027, '2007-03-26 05:50:20').
od(0.8031, '2007-03-26 05:57:33').
od(0.8021, '2007-03-26 06:05:06').
od(0.8028, '2007-03-26 06:12:26').
od(0.8006, '2007-03-26 06:19:46').
od(0.8025, '2007-03-26 06:26:57').
od(0.8029, '2007-03-26 06:34:19').
od(0.8038, '2007-03-26 06:41:29').
od(0.8033, '2007-03-26 06:48:44').
od(0.8037, '2007-03-26 06:56:06').
od(0.8034, '2007-03-26 07:03:26').
od(0.8037, '2007-03-26 07:10:30').
od(0.802, '2007-03-26 07:17:41').
od(0.8025, '2007-03-26 07:24:48').
od(0.803, '2007-03-26 07:32:20').
od(0.8008, '2007-03-26 07:39:41').
od(0.8032, '2007-03-26 07:46:52').
od(0.8046, '2007-03-26 07:54:12').
od(0.8032, '2007-03-26 08:02:31').
od(0.8035, '2007-03-26 08:09:54').
od(0.8027, '2007-03-26 08:17:22').
od(0.8035, '2007-03-26 08:24:43').
od(0.8043, '2007-03-26 08:32:08').
od(0.8033, '2007-03-26 08:39:15').
od(0.8039, '2007-03-26 08:46:42').
od(0.8039, '2007-03-26 08:54:03').
od(0.804, '2007-03-26 09:01:19').
od(0.8042, '2007-03-26 09:08:29').
od(0.8002, '2007-03-26 09:15:53').
od(0.8045, '2007-03-26 09:22:56').
od(0.8044, '2007-03-26 09:30:04').
od(0.8039, '2007-03-26 09:37:16').
