od(0.1782, '2007-03-14 10:52:19').
od(0.1682, '2007-03-14 10:56:29').
od(0.158, '2007-03-14 11:00:41').
od(0.1547, '2007-03-14 11:04:58').
od(0.1565, '2007-03-14 11:09:13').
od(0.1554, '2007-03-14 11:13:21').
od(0.1543, '2007-03-14 11:17:30').
od(0.1558, '2007-03-14 11:23:16').
od(0.1589, '2007-03-14 11:28:31').
od(0.1583, '2007-03-14 11:33:48').
od(0.1583, '2007-03-14 11:39:05').
od(0.159, '2007-03-14 11:44:23').
od(0.1593, '2007-03-14 11:49:40').
od(0.1659, '2007-03-14 11:56:19').
od(0.1579, '2007-03-14 12:02:42').
od(0.1584, '2007-03-14 12:09:04').
od(0.1626, '2007-03-14 12:15:22').
od(0.1646, '2007-03-14 12:21:32').
od(0.1685, '2007-03-14 12:27:36').
od(0.1711, '2007-03-14 12:33:52').
od(0.1728, '2007-03-14 12:40:12').
od(0.175, '2007-03-14 12:46:29').
od(0.179, '2007-03-14 12:55:02').
od(0.1788, '2007-03-14 13:01:15').
od(0.1821, '2007-03-14 13:07:51').
od(0.1865, '2007-03-14 13:14:17').
od(0.1874, '2007-03-14 13:20:41').
od(0.1901, '2007-03-14 13:27:09').
od(0.2194, '2007-03-14 13:34:53').
od(0.2345, '2007-03-14 13:42:05').
od(0.2372, '2007-03-14 13:49:32').
od(0.2453, '2007-03-14 13:57:05').
od(0.2512, '2007-03-14 14:05:42').
od(0.2461, '2007-03-14 14:13:47').
od(0.2542, '2007-03-14 14:21:54').
od(0.2404, '2007-03-14 14:30:18').
od(0.2348, '2007-03-14 14:39:23').
od(0.2339, '2007-03-14 14:48:53').
od(0.2444, '2007-03-14 14:58:18').
od(0.2551, '2007-03-14 15:07:35').
od(0.2537, '2007-03-14 15:16:56').
od(0.2611, '2007-03-14 15:26:18').
od(0.2671, '2007-03-14 15:36:27').
od(0.2837, '2007-03-14 15:47:03').
od(0.286, '2007-03-14 15:57:35').
od(0.3026, '2007-03-14 16:08:09').
od(0.3058, '2007-03-14 16:18:33').
od(0.3278, '2007-03-14 16:29:39').
od(0.337, '2007-03-14 16:41:14').
od(0.3369, '2007-03-14 16:52:49').
od(0.3534, '2007-03-14 17:04:36').
od(0.3599, '2007-03-14 17:16:39').
od(0.3741, '2007-03-14 17:26:33').
od(0.3878, '2007-03-14 17:37:06').
od(0.4024, '2007-03-14 17:48:53').
od(0.4137, '2007-03-14 18:00:39').
od(0.4366, '2007-03-14 18:12:06').
od(0.4434, '2007-03-14 18:23:54').
od(0.4677, '2007-03-14 18:35:44').
od(0.4945, '2007-03-14 18:47:20').
od(0.4849, '2007-03-14 18:59:07').
od(0.5001, '2007-03-14 19:10:45').
od(0.5156, '2007-03-14 19:22:27').
od(0.5353, '2007-03-14 19:34:13').
od(0.5499, '2007-03-14 19:45:54').
od(0.5668, '2007-03-14 19:57:43').
od(0.582, '2007-03-14 20:09:24').
od(0.6147, '2007-03-14 20:21:02').
od(0.6165, '2007-03-14 20:32:40').
od(0.6332, '2007-03-14 20:44:26').
od(0.6551, '2007-03-14 20:56:12').
od(0.6671, '2007-03-14 21:07:49').
od(0.6845, '2007-03-14 21:19:26').
od(0.7005, '2007-03-14 21:31:11').
od(0.7205, '2007-03-14 21:42:48').
od(0.7405, '2007-03-14 21:54:22').
od(0.7708, '2007-03-14 22:06:04').
od(0.7778, '2007-03-14 22:17:38').
od(0.8018, '2007-03-14 22:29:23').
od(0.8236, '2007-03-14 22:41:12').
od(0.8133, '2007-03-14 22:52:59').
od(0.8256, '2007-03-14 23:04:43').
od(0.8078, '2007-03-14 23:16:24').
od(0.8177, '2007-03-14 23:28:11').
od(0.8173, '2007-03-14 23:39:43').
od(0.8261, '2007-03-14 23:51:30').
od(0.8214, '2007-03-15 00:03:16').
od(0.8462, '2007-03-15 00:14:57').
od(0.8222, '2007-03-15 00:26:17').
od(0.8294, '2007-03-15 00:37:31').
od(0.8399, '2007-03-15 00:49:01').
od(0.8238, '2007-03-15 01:00:47').
od(0.8312, '2007-03-15 01:12:13').
od(0.8247, '2007-03-15 01:24:06').
od(0.8288, '2007-03-15 01:35:43').
od(0.8255, '2007-03-15 01:47:24').
od(0.8458, '2007-03-15 01:59:07').
od(0.8369, '2007-03-15 02:10:52').
od(0.8451, '2007-03-15 02:22:41').
od(0.8507, '2007-03-15 02:34:13').
od(0.8384, '2007-03-15 02:45:36').
od(0.8358, '2007-03-15 02:57:11').
od(0.8321, '2007-03-15 03:08:51').
od(0.8358, '2007-03-15 03:20:29').
od(0.8275, '2007-03-15 03:31:58').
od(0.8351, '2007-03-15 03:43:36').
od(0.8333, '2007-03-15 03:55:00').
od(0.8506, '2007-03-15 04:06:30').
od(0.8336, '2007-03-15 04:18:09').
od(0.8424, '2007-03-15 04:29:44').
od(0.8439, '2007-03-15 04:41:12').
od(0.8358, '2007-03-15 04:53:41').
od(0.8452, '2007-03-15 05:05:02').
od(0.8336, '2007-03-15 05:16:19').
od(0.8374, '2007-03-15 05:27:32').
od(0.8415, '2007-03-15 05:38:45').
od(0.8438, '2007-03-15 05:50:31').
od(0.8356, '2007-03-15 06:02:04').
od(0.8446, '2007-03-15 06:13:54').
od(0.8443, '2007-03-15 06:25:44').
od(0.8371, '2007-03-15 06:37:17').
od(0.8434, '2007-03-15 06:48:40').
od(0.8343, '2007-03-15 07:00:01').
od(0.838, '2007-03-15 07:11:41').
od(0.8393, '2007-03-15 07:23:24').
od(0.8464, '2007-03-15 07:34:59').
od(0.8391, '2007-03-15 07:46:37').
od(0.8537, '2007-03-15 07:58:22').
od(0.8412, '2007-03-15 08:10:02').
od(0.847, '2007-03-15 08:21:48').
od(0.8539, '2007-03-15 08:33:30').
od(0.8408, '2007-03-15 09:02:50').
od(0.8526, '2007-03-15 09:14:20').
od(0.8412, '2007-03-15 09:25:48').
od(0.8534, '2007-03-15 09:37:51').
od(0.8354, '2007-03-15 09:50:06').
od(0.8456, '2007-03-15 10:02:45').
od(0.842, '2007-03-15 10:15:01').
od(0.8462, '2007-03-15 10:27:22').
od(0.8439, '2007-03-15 10:40:03').
od(0.8451, '2007-03-15 10:52:43').
od(0.8435, '2007-03-15 11:05:28').
od(0.8413, '2007-03-15 11:18:01').
od(0.844, '2007-03-15 11:30:24').
od(0.8416, '2007-03-15 11:42:39').
od(0.8441, '2007-03-15 12:05:03').
od(0.8467, '2007-03-15 12:17:21').
od(0.8532, '2007-03-15 12:29:38').
od(0.8435, '2007-03-15 12:41:55').
od(0.8438, '2007-03-15 12:54:16').
od(0.8534, '2007-03-15 13:06:49').
od(0.8454, '2007-03-15 13:19:10').
od(0.8433, '2007-03-15 13:31:25').
od(0.8427, '2007-03-15 13:43:48').
od(0.9333, '2007-03-15 14:28:36').
od(0.8782, '2007-03-15 14:40:58').
od(0.8448, '2007-03-15 14:53:02').
od(0.8387, '2007-03-15 15:05:42').
od(0.8547, '2007-03-15 15:18:00').
od(0.8427, '2007-03-15 15:30:31').
od(0.8534, '2007-03-15 15:42:57').
od(0.8517, '2007-03-15 15:55:34').
od(0.8471, '2007-03-15 16:07:57').
od(0.8469, '2007-03-15 16:20:15').
od(0.8445, '2007-03-15 16:32:30').
od(0.8521, '2007-03-15 16:44:54').
od(0.8446, '2007-03-15 16:57:12').
od(0.8342, '2007-03-15 17:09:39').
od(0.8484, '2007-03-15 17:22:00').
od(0.86, '2007-03-15 17:34:18').
od(0.8468, '2007-03-15 17:46:40').
od(0.8645, '2007-03-15 17:59:19').
od(0.8666, '2007-03-15 18:11:46').
od(0.8559, '2007-03-15 18:24:07').
od(0.8493, '2007-03-15 18:36:33').
od(0.8485, '2007-03-15 18:48:41').
od(0.8541, '2007-03-15 19:01:00').
od(0.8473, '2007-03-15 19:13:20').
od(0.8525, '2007-03-15 19:25:55').
od(0.8511, '2007-03-15 19:38:16').
od(0.8619, '2007-03-15 19:50:40').
od(0.8486, '2007-03-15 20:02:59').
od(0.8604, '2007-03-15 20:15:08').
od(0.8651, '2007-03-15 20:27:30').
od(0.8539, '2007-03-15 20:39:51').
od(0.8542, '2007-03-15 20:52:02').
od(0.8527, '2007-03-15 21:04:22').
od(0.8599, '2007-03-15 21:16:31').
od(0.8533, '2007-03-15 21:29:05').
od(0.8536, '2007-03-15 21:41:24').
od(0.8491, '2007-03-15 21:53:40').
od(0.8674, '2007-03-15 22:06:06').
od(0.8521, '2007-03-15 22:18:34').
od(0.8657, '2007-03-15 22:30:51').
od(0.861, '2007-03-15 22:43:18').
od(0.8556, '2007-03-15 22:55:34').
od(0.8588, '2007-03-15 23:08:09').
od(0.8544, '2007-03-15 23:21:03').
od(0.8562, '2007-03-15 23:33:26').
od(0.8555, '2007-03-15 23:45:43').
od(0.8586, '2007-03-15 23:58:03').
od(0.8558, '2007-03-16 00:10:29').
od(0.8682, '2007-03-16 00:23:01').
od(0.8573, '2007-03-16 00:35:09').
od(0.8768, '2007-03-16 00:47:36').
od(0.8765, '2007-03-16 00:59:57').
od(0.8595, '2007-03-16 01:12:32').
od(0.8572, '2007-03-16 01:25:04').
od(0.8588, '2007-03-16 01:37:24').
od(0.8589, '2007-03-16 01:50:03').
od(0.8582, '2007-03-16 02:02:35').
od(0.8594, '2007-03-16 02:14:57').
od(0.8607, '2007-03-16 02:27:23').
od(0.8753, '2007-03-16 02:39:50').
od(0.8608, '2007-03-16 02:52:06').
od(0.8728, '2007-03-16 03:04:41').
od(0.8696, '2007-03-16 03:17:07').
od(0.8618, '2007-03-16 03:29:15').
od(0.8614, '2007-03-16 03:41:49').
od(0.862, '2007-03-16 03:54:07').
od(0.865, '2007-03-16 04:06:36').
od(0.8629, '2007-03-16 04:18:50').
od(0.8685, '2007-03-16 04:31:16').
od(0.863, '2007-03-16 04:43:26').
od(0.873, '2007-03-16 04:55:33').
od(0.8659, '2007-03-16 05:07:51').
od(0.8803, '2007-03-16 05:19:58').
od(0.8826, '2007-03-16 05:32:17').
od(0.8677, '2007-03-16 05:44:44').
od(0.8654, '2007-03-16 05:57:02').
od(0.8642, '2007-03-16 06:09:19').
od(0.8662, '2007-03-16 06:21:32').
od(0.8677, '2007-03-16 06:34:55').
od(0.8663, '2007-03-16 06:47:13').
od(0.8675, '2007-03-16 06:59:45').
od(0.8807, '2007-03-16 07:12:02').
od(0.8631, '2007-03-16 07:24:12').
od(0.8786, '2007-03-16 07:36:36').
od(0.8729, '2007-03-16 07:49:03').
od(0.867, '2007-03-16 08:01:37').
od(0.8612, '2007-03-16 08:13:48').
od(0.8673, '2007-03-16 08:26:06').
od(0.8676, '2007-03-16 08:38:18').
od(0.8696, '2007-03-16 08:50:42').
od(0.8702, '2007-03-16 09:02:59').
od(0.8679, '2007-03-16 09:15:34').
od(0.8742, '2007-03-16 09:27:36').
od(0.8707, '2007-03-16 09:39:45').
od(0.8861, '2007-03-16 09:52:11').
od(0.887, '2007-03-16 10:13:46').
od(0.8794, '2007-03-16 10:26:06').
od(0.8875, '2007-03-16 10:43:21').
od(0.8764, '2007-03-16 11:04:45').
od(0.8846, '2007-03-16 11:22:41').
od(0.8782, '2007-03-16 11:40:34').
od(0.8828, '2007-03-16 11:58:28').
od(0.8808, '2007-03-16 12:17:48').
od(0.8948, '2007-03-16 12:35:43').
od(0.882, '2007-03-16 12:53:42').
od(0.9006, '2007-03-16 13:11:38').
od(0.8879, '2007-03-16 13:37:08').
od(0.8724, '2007-03-16 13:50:55').
od(0.8806, '2007-03-16 14:01:20').
od(0.8726, '2007-03-16 14:11:36').
od(0.889, '2007-03-16 14:23:17').
od(0.8758, '2007-03-16 14:34:53').
od(0.8796, '2007-03-16 14:46:11').
od(0.8759, '2007-03-16 14:57:35').
od(0.8802, '2007-03-16 15:10:27').
od(0.8778, '2007-03-16 15:23:57').
od(0.8831, '2007-03-16 15:42:21').
od(0.8848, '2007-03-16 15:55:33').
od(0.8776, '2007-03-16 16:02:56').
od(0.8786, '2007-03-16 16:10:09').
od(0.8789, '2007-03-16 16:17:23').
od(0.8844, '2007-03-16 16:24:38').
od(0.8751, '2007-03-16 16:33:16').
od(0.8754, '2007-03-16 16:41:34').
od(0.8791, '2007-03-16 16:50:00').
od(0.8782, '2007-03-16 16:57:24').
od(0.8862, '2007-03-16 17:04:51').
od(0.8757, '2007-03-16 17:13:28').
od(0.8809, '2007-03-16 17:21:48').
od(0.8845, '2007-03-16 17:30:15').
od(0.8779, '2007-03-16 17:38:39').
od(0.8875, '2007-03-16 17:48:21').
od(0.8807, '2007-03-16 17:57:47').
od(0.8925, '2007-03-16 18:07:28').
od(0.8816, '2007-03-16 18:17:02').
od(0.8818, '2007-03-16 18:27:50').
od(0.8818, '2007-03-16 18:38:31').
od(0.8814, '2007-03-16 18:49:20').
od(0.8811, '2007-03-16 19:00:07').
od(0.8777, '2007-03-16 19:10:55').
od(0.8845, '2007-03-16 19:21:44').
od(0.882, '2007-03-16 19:32:25').
od(0.8887, '2007-03-16 19:43:06').
od(0.8861, '2007-03-16 19:53:53').
od(0.8872, '2007-03-16 20:04:50').
od(0.8946, '2007-03-16 20:15:33').
od(0.8819, '2007-03-16 20:26:18').
od(0.8848, '2007-03-16 20:37:10').
od(0.8857, '2007-03-16 20:47:55').
od(0.8848, '2007-03-16 20:58:42').
od(0.8911, '2007-03-16 21:09:23').
od(0.8951, '2007-03-16 21:20:07').
od(0.8889, '2007-03-16 21:30:54').
od(0.8864, '2007-03-16 21:41:39').
od(0.8917, '2007-03-16 21:52:25').
od(0.8887, '2007-03-16 22:03:04').
od(0.8866, '2007-03-16 22:13:55').
od(0.8836, '2007-03-16 22:24:35').
od(0.8834, '2007-03-16 22:35:17').
od(0.8848, '2007-03-16 22:46:04').
od(0.8896, '2007-03-16 22:56:52').
od(0.8929, '2007-03-16 23:07:29').
od(0.8866, '2007-03-16 23:18:07').
od(0.8952, '2007-03-16 23:28:51').
od(0.8939, '2007-03-16 23:39:33').
od(0.8876, '2007-03-16 23:50:20').
od(0.8858, '2007-03-17 00:01:11').
od(0.8871, '2007-03-17 00:11:57').
od(0.8835, '2007-03-17 00:22:40').
od(0.8969, '2007-03-17 00:33:17').
od(0.8884, '2007-03-17 00:44:04').
od(0.8908, '2007-03-17 00:54:49').
od(0.8926, '2007-03-17 01:05:28').
od(0.8942, '2007-03-17 01:16:12').
od(0.8874, '2007-03-17 01:26:56').
od(0.8901, '2007-03-17 01:37:37').
od(0.888, '2007-03-17 01:48:22').
od(0.8905, '2007-03-17 01:59:04').
od(0.902, '2007-03-17 02:09:47').
od(0.8885, '2007-03-17 02:20:29').
od(0.8911, '2007-03-17 02:31:12').
od(0.9016, '2007-03-17 02:41:55').
od(0.8926, '2007-03-17 02:52:37').
od(0.8903, '2007-03-17 03:03:17').
od(0.8898, '2007-03-17 03:13:58').
od(0.8924, '2007-03-17 03:24:39').
od(0.8887, '2007-03-17 03:35:18').
od(0.9028, '2007-03-17 03:46:02').
od(0.8942, '2007-03-17 03:56:43').
od(0.8957, '2007-03-17 04:07:30').
od(0.897, '2007-03-17 04:18:12').
od(0.894, '2007-03-17 04:28:56').
od(0.8924, '2007-03-17 04:39:40').
od(0.8897, '2007-03-17 04:50:20').
od(0.8906, '2007-03-17 05:01:13').
od(0.8918, '2007-03-17 05:11:57').
od(0.902, '2007-03-17 05:22:36').
od(0.8929, '2007-03-17 05:34:32').
od(0.9026, '2007-03-17 05:45:02').
od(0.8918, '2007-03-17 05:55:47').
od(0.8968, '2007-03-17 06:06:26').
od(0.892, '2007-03-17 06:17:09').
od(0.8916, '2007-03-17 06:27:51').
od(0.8901, '2007-03-17 06:38:36').
od(0.8942, '2007-03-17 06:49:18').
od(0.8989, '2007-03-17 07:00:01').
od(0.8922, '2007-03-17 07:10:53').
od(0.8902, '2007-03-17 07:21:35').
od(0.8959, '2007-03-17 07:32:19').
od(0.8915, '2007-03-17 07:43:03').
od(0.8914, '2007-03-17 07:53:46').
od(0.8975, '2007-03-17 08:04:21').
od(0.8898, '2007-03-17 08:15:00').
od(0.8895, '2007-03-17 08:25:40').
od(0.8965, '2007-03-17 08:36:24').
od(0.8926, '2007-03-17 08:47:05').
od(0.8942, '2007-03-17 08:57:47').
od(0.9021, '2007-03-17 09:08:35').
od(0.893, '2007-03-17 09:19:18').
od(0.9004, '2007-03-17 09:29:59').
od(0.8975, '2007-03-17 09:40:45').
od(0.8961, '2007-03-17 09:51:27').
od(0.8983, '2007-03-17 10:01:55').
od(0.8993, '2007-03-17 10:12:40').
od(0.8958, '2007-03-17 10:23:26').
od(0.8904, '2007-03-17 10:34:13').
od(0.884, '2007-03-17 10:45:03').
od(0.8942, '2007-03-17 10:55:58').
