od(0.1509, '2007-03-16 15:12:32').
od(0.1456, '2007-03-16 15:26:31').
od(0.1479, '2007-03-16 15:45:20').
od(0.1489, '2007-03-16 15:57:36').
od(0.1499, '2007-03-16 16:04:59').
od(0.1517, '2007-03-16 16:12:12').
od(0.1535, '2007-03-16 16:19:28').
od(0.1553, '2007-03-16 16:26:41').
od(0.1573, '2007-03-16 16:35:19').
od(0.1597, '2007-03-16 16:43:40').
od(0.1627, '2007-03-16 16:52:05').
od(0.1649, '2007-03-16 16:59:30').
od(0.1672, '2007-03-16 17:06:58').
od(0.1708, '2007-03-16 17:15:34').
od(0.1739, '2007-03-16 17:23:56').
od(0.177, '2007-03-16 17:32:19').
od(0.1806, '2007-03-16 17:40:44').
od(0.1858, '2007-03-16 17:50:24').
od(0.1903, '2007-03-16 17:59:57').
od(0.1965, '2007-03-16 18:09:35').
od(0.2009, '2007-03-16 18:19:09').
od(0.207, '2007-03-16 18:29:59').
od(0.2146, '2007-03-16 18:40:43').
od(0.2219, '2007-03-16 18:51:29').
od(0.2314, '2007-03-16 19:02:20').
od(0.2415, '2007-03-16 19:13:03').
od(0.2462, '2007-03-16 19:23:51').
od(0.2554, '2007-03-16 19:34:37').
od(0.265, '2007-03-16 19:45:16').
od(0.2729, '2007-03-16 19:55:59').
od(0.2847, '2007-03-16 20:06:59').
od(0.2968, '2007-03-16 20:17:45').
od(0.3091, '2007-03-16 20:28:27').
od(0.3191, '2007-03-16 20:39:16').
od(0.3343, '2007-03-16 20:50:02').
od(0.3468, '2007-03-16 21:00:52').
od(0.3571, '2007-03-16 21:11:33').
od(0.3763, '2007-03-16 21:22:17').
od(0.3791, '2007-03-16 21:32:59').
od(0.3938, '2007-03-16 21:43:51').
od(0.4169, '2007-03-16 21:54:32').
od(0.4268, '2007-03-16 22:05:15').
od(0.4424, '2007-03-16 22:16:00').
od(0.4588, '2007-03-16 22:26:44').
od(0.4734, '2007-03-16 22:37:25').
od(0.4899, '2007-03-16 22:48:14').
od(0.5077, '2007-03-16 22:58:59').
od(0.5243, '2007-03-16 23:09:37').
od(0.5419, '2007-03-16 23:20:18').
od(0.5586, '2007-03-16 23:31:01').
od(0.5736, '2007-03-16 23:41:43').
od(0.5967, '2007-03-16 23:52:27').
od(0.6187, '2007-03-17 00:03:27').
od(0.6366, '2007-03-17 00:14:05').
od(0.6493, '2007-03-17 00:24:40').
od(0.6756, '2007-03-17 00:35:27').
od(0.6931, '2007-03-17 00:46:13').
od(0.7118, '2007-03-17 00:56:59').
od(0.7335, '2007-03-17 01:07:37').
od(0.7464, '2007-03-17 01:18:19').
od(0.775, '2007-03-17 01:29:02').
od(0.7865, '2007-03-17 01:39:47').
od(0.7969, '2007-03-17 01:50:28').
od(0.8093, '2007-03-17 02:01:12').
od(0.8367, '2007-03-17 02:11:57').
od(0.8447, '2007-03-17 02:22:35').
od(0.8605, '2007-03-17 02:33:20').
od(0.8793, '2007-03-17 02:44:01').
od(0.8834, '2007-03-17 02:54:46').
od(0.886, '2007-03-17 03:05:24').
od(0.8979, '2007-03-17 03:16:03').
od(0.8956, '2007-03-17 03:26:45').
od(0.8983, '2007-03-17 03:37:28').
od(0.9029, '2007-03-17 03:48:10').
od(0.9067, '2007-03-17 03:58:55').
od(0.9127, '2007-03-17 04:09:40').
od(0.9172, '2007-03-17 04:20:23').
od(0.9237, '2007-03-17 04:31:05').
od(0.9221, '2007-03-17 04:41:47').
od(0.9199, '2007-03-17 04:52:28').
od(0.9283, '2007-03-17 05:03:24').
od(0.9346, '2007-03-17 05:14:03').
od(0.9312, '2007-03-17 05:24:45').
od(0.9352, '2007-03-17 05:36:38').
od(0.9387, '2007-03-17 05:47:13').
od(0.94, '2007-03-17 05:57:59').
od(0.9429, '2007-03-17 06:08:37').
od(0.9485, '2007-03-17 06:19:17').
od(0.9493, '2007-03-17 06:30:00').
od(0.95, '2007-03-17 06:40:42').
od(0.9516, '2007-03-17 06:51:28').
od(0.9522, '2007-03-17 07:02:14').
od(0.9547, '2007-03-17 07:13:03').
od(0.9533, '2007-03-17 07:23:42').
od(0.9543, '2007-03-17 07:34:27').
od(0.958, '2007-03-17 07:45:12').
od(0.9592, '2007-03-17 07:55:53').
od(0.9652, '2007-03-17 08:06:28').
od(0.9657, '2007-03-17 08:17:06').
od(0.9636, '2007-03-17 08:27:50').
od(0.9648, '2007-03-17 08:38:29').
od(0.9662, '2007-03-17 08:49:11').
od(0.9689, '2007-03-17 08:59:59').
od(0.9665, '2007-03-17 09:10:45').
od(0.9612, '2007-03-17 09:21:27').
od(0.9725, '2007-03-17 09:32:09').
od(0.9719, '2007-03-17 09:42:52').
od(0.9685, '2007-03-17 09:53:29').
od(0.9723, '2007-03-17 10:04:04').
od(0.9718, '2007-03-17 10:14:49').
od(0.9555, '2007-03-17 10:25:30').
od(0.9686, '2007-03-17 10:36:23').
od(0.9689, '2007-03-17 10:47:18').
od(0.9603, '2007-03-17 10:58:09').
od(0.9697, '2007-03-17 11:07:53').
od(0.9684, '2007-03-17 11:17:29').
od(0.9679, '2007-03-17 11:27:05').
od(0.9779, '2007-03-17 11:36:45').
od(0.9962, '2007-03-17 11:48:45').
od(0.9628, '2007-03-17 11:58:17').
od(0.9752, '2007-03-17 12:08:02').
od(0.9625, '2007-03-17 12:16:35').
od(0.9735, '2007-03-17 12:25:07').
od(0.9605, '2007-03-17 12:33:46').
od(0.9705, '2007-03-17 12:42:24').
od(0.9783, '2007-03-17 12:51:04').
od(0.9791, '2007-03-17 12:59:39').
od(0.9861, '2007-03-17 13:08:18').
od(0.9828, '2007-03-17 13:16:59').
od(0.9789, '2007-03-17 13:25:30').
od(0.9736, '2007-03-17 13:34:02').
od(0.9756, '2007-03-17 13:42:39').
od(0.9719, '2007-03-17 13:51:21').
od(0.9882, '2007-03-17 14:00:01').
od(0.9695, '2007-03-17 14:08:35').
od(0.9862, '2007-03-17 14:17:16').
od(0.9906, '2007-03-17 14:25:44').
od(0.9866, '2007-03-17 14:34:24').
od(0.9809, '2007-03-17 14:43:02').
od(0.9887, '2007-03-17 14:51:43').
od(0.98, '2007-03-17 15:00:13').
od(0.9828, '2007-03-17 15:08:43').
od(0.9807, '2007-03-17 15:17:19').
od(0.9911, '2007-03-17 15:25:57').
od(0.9931, '2007-03-17 15:34:35').
od(1.0006, '2007-03-17 15:43:12').
od(0.9985, '2007-03-17 15:51:52').
od(1.0014, '2007-03-17 16:00:27').
od(0.9998, '2007-03-17 16:09:04').
od(0.9973, '2007-03-17 16:17:46').
od(1.0025, '2007-03-17 16:26:15').
od(1.001, '2007-03-17 16:34:53').
od(1.0008, '2007-03-17 16:43:31').
od(1.0045, '2007-03-17 16:52:10').
od(0.9981, '2007-03-17 17:00:46').
od(1.0033, '2007-03-17 17:09:27').
od(0.9929, '2007-03-17 17:17:50').
od(1.0002, '2007-03-17 17:26:26').
od(0.9983, '2007-03-17 17:34:55').
od(1.0079, '2007-03-17 17:43:33').
od(1.0097, '2007-03-17 17:52:15').
od(1.0103, '2007-03-17 18:00:49').
od(1.0091, '2007-03-17 18:09:28').
od(1.0103, '2007-03-17 18:18:03').
od(1.0101, '2007-03-17 18:26:38').
od(1.0108, '2007-03-17 18:35:18').
od(1.0106, '2007-03-17 18:43:56').
od(1.0116, '2007-03-17 18:52:36').
od(0.9824, '2007-03-17 19:01:11').
od(0.9988, '2007-03-17 19:09:40').
od(0.9997, '2007-03-17 19:18:11').
od(1.0003, '2007-03-17 19:26:43').
od(1.0111, '2007-03-17 19:35:22').
od(1.0128, '2007-03-17 19:44:02').
od(1.0087, '2007-03-17 19:52:27').
od(1.0121, '2007-03-17 20:01:02').
od(1.0049, '2007-03-17 20:09:39').
od(1.0052, '2007-03-17 20:18:15').
od(1.0105, '2007-03-17 20:26:44').
od(1.017, '2007-03-17 20:35:14').
od(1.0156, '2007-03-17 20:43:54').
od(1.0168, '2007-03-17 20:52:22').
od(1.0155, '2007-03-17 21:00:46').
od(1.0153, '2007-03-17 21:09:13').
od(1.0165, '2007-03-17 21:17:52').
od(1.0174, '2007-03-17 21:26:27').
od(1.0177, '2007-03-17 21:35:07').
od(1.0179, '2007-03-17 21:43:46').
od(1.0196, '2007-03-17 21:52:23').
od(1.0193, '2007-03-17 22:01:02').
od(1.0199, '2007-03-17 22:09:42').
od(1.0203, '2007-03-17 22:18:20').
od(1.0214, '2007-03-17 22:26:49').
od(1.0151, '2007-03-17 22:35:21').
od(1.0216, '2007-03-17 22:43:59').
od(1.0213, '2007-03-17 22:52:38').
od(1.0216, '2007-03-17 23:01:07').
od(1.0218, '2007-03-17 23:09:45').
od(1.0219, '2007-03-17 23:18:25').
od(1.022, '2007-03-17 23:27:01').
od(1.022, '2007-03-17 23:35:40').
od(1.0223, '2007-03-17 23:44:19').
od(1.0228, '2007-03-17 23:52:59').
od(1.0226, '2007-03-18 00:01:24').
od(1.0227, '2007-03-18 00:09:58').
od(1.0243, '2007-03-18 00:18:46').
od(1.0238, '2007-03-18 00:27:28').
od(1.0247, '2007-03-18 00:35:53').
od(1.0242, '2007-03-18 00:44:23').
od(1.0258, '2007-03-18 00:53:06').
od(1.026, '2007-03-18 01:01:46').
od(1.0255, '2007-03-18 01:10:20').
od(1.0265, '2007-03-18 01:18:58').
od(1.0263, '2007-03-18 01:27:36').
od(1.0268, '2007-03-18 01:36:17').
od(1.0264, '2007-03-18 01:44:53').
od(1.0271, '2007-03-18 01:53:34').
od(1.0281, '2007-03-18 02:02:15').
od(1.0277, '2007-03-18 02:10:51').
od(1.0288, '2007-03-18 02:19:30').
od(1.0291, '2007-03-18 02:27:57').
od(1.0292, '2007-03-18 02:36:30').
od(1.0127, '2007-03-18 02:45:03').
od(1.0286, '2007-03-18 02:53:41').
od(1.0288, '2007-03-18 03:02:17').
od(1.0291, '2007-03-18 03:10:56').
od(1.0284, '2007-03-18 03:19:35').
od(1.0294, '2007-03-18 03:28:05').
od(1.0309, '2007-03-18 03:36:36').
od(1.0291, '2007-03-18 03:45:07').
od(1.0304, '2007-03-18 03:54:59').
od(1.0301, '2007-03-18 04:03:38').
od(1.0298, '2007-03-18 04:12:10').
od(1.0304, '2007-03-18 04:20:43').
od(1.0314, '2007-03-18 04:29:19').
od(1.0302, '2007-03-18 04:37:53').
od(1.0265, '2007-03-18 04:46:30').
od(1.0307, '2007-03-18 04:55:10').
od(1.0308, '2007-03-18 05:03:40').
od(1.0213, '2007-03-18 05:12:19').
od(1.0152, '2007-03-18 05:20:55').
od(1.0308, '2007-03-18 05:29:29').
od(1.0078, '2007-03-18 05:38:02').
od(1.0184, '2007-03-18 05:46:39').
od(1.0268, '2007-03-18 05:55:18').
od(1.0233, '2007-03-18 06:03:58').
od(1.0073, '2007-03-18 06:12:36').
od(1.008, '2007-03-18 06:21:15').
od(1.0181, '2007-03-18 06:29:51').
od(1.0321, '2007-03-18 06:38:27').
od(1.0287, '2007-03-18 06:47:05').
od(1.034, '2007-03-18 06:55:41').
od(1.0299, '2007-03-18 07:04:09').
od(1.0314, '2007-03-18 07:12:33').
od(1.0308, '2007-03-18 07:21:05').
od(1.0304, '2007-03-18 07:29:45').
od(1.024, '2007-03-18 07:38:23').
od(1.0285, '2007-03-18 07:47:05').
od(1.0315, '2007-03-18 07:55:44').
od(1.031, '2007-03-18 08:04:15').
od(1.0325, '2007-03-18 08:12:48').
od(1.0314, '2007-03-18 08:21:28').
od(1.0318, '2007-03-18 08:30:06').
od(1.0357, '2007-03-18 08:38:42').
od(1.0328, '2007-03-18 08:47:15').
od(1.0359, '2007-03-18 08:55:54').
od(1.0358, '2007-03-18 09:04:18').
od(1.0354, '2007-03-18 09:12:58').
od(1.0326, '2007-03-18 09:21:28').
od(1.0324, '2007-03-18 09:29:58').
od(1.0349, '2007-03-18 09:38:30').
od(1.0322, '2007-03-18 09:47:01').
od(1.0352, '2007-03-18 09:55:40').
od(1.0353, '2007-03-18 10:04:16').
od(1.0351, '2007-03-18 10:12:40').
od(1.0356, '2007-03-18 10:21:13').
od(1.0344, '2007-03-18 10:29:49').
od(1.0329, '2007-03-18 10:38:25').
od(1.0355, '2007-03-18 10:47:04').
od(1.0355, '2007-03-18 10:55:40').
od(1.0288, '2007-03-18 11:04:11').
od(1.0325, '2007-03-18 11:12:44').
od(1.0325, '2007-03-18 11:21:15').
od(1.0332, '2007-03-18 11:29:45').
od(1.0354, '2007-03-18 11:38:23').
od(1.0338, '2007-03-18 11:47:01').
od(1.0365, '2007-03-18 11:55:34').
od(1.0372, '2007-03-18 12:04:18').
od(1.0366, '2007-03-18 12:12:50').
od(1.0344, '2007-03-18 12:21:31').
od(1.0349, '2007-03-18 12:30:10').
od(1.0344, '2007-03-18 12:38:45').
od(1.034, '2007-03-18 12:47:18').
od(1.0373, '2007-03-18 12:55:58').
od(1.0365, '2007-03-18 13:04:15').
od(1.0367, '2007-03-18 13:12:49').
od(1.0342, '2007-03-18 13:21:14').
od(1.0346, '2007-03-18 13:29:45').
od(1.0364, '2007-03-18 13:38:17').
od(1.0347, '2007-03-18 13:46:53').
od(1.0374, '2007-03-18 13:55:30').
od(1.0369, '2007-03-18 14:04:03').
od(1.0348, '2007-03-18 14:12:33').
od(1.0352, '2007-03-18 14:21:10').
od(1.0346, '2007-03-18 14:29:48').
od(1.0342, '2007-03-18 14:38:27').
od(1.0384, '2007-03-18 14:46:54').
od(1.0356, '2007-03-18 14:55:21').
od(1.0388, '2007-03-18 15:03:51').
od(1.0353, '2007-03-18 15:12:30').
od(1.0384, '2007-03-18 15:21:08').
od(1.0348, '2007-03-18 15:29:45').
od(1.0367, '2007-03-18 15:38:15').
od(1.0361, '2007-03-18 15:46:54').
od(1.039, '2007-03-18 15:55:33').
od(1.0387, '2007-03-18 16:03:58').
od(1.0356, '2007-03-18 16:12:40').
od(1.036, '2007-03-18 16:21:19').
od(1.0393, '2007-03-18 16:29:53').
od(1.0381, '2007-03-18 16:38:31').
od(1.0358, '2007-03-18 16:47:09').
od(1.0265, '2007-03-18 16:55:41').
od(1.0376, '2007-03-18 17:04:19').
od(1.0365, '2007-03-18 17:12:51').
od(1.0378, '2007-03-18 17:21:31').
od(1.0376, '2007-03-18 17:30:08').
od(1.0413, '2007-03-18 17:38:49').
od(1.0376, '2007-03-18 17:47:29').
od(1.0398, '2007-03-18 17:56:04').
od(1.0401, '2007-03-18 18:04:37').
od(1.0395, '2007-03-18 18:13:16').
od(1.0363, '2007-03-18 18:21:48').
od(1.0383, '2007-03-18 18:30:28').
od(1.0409, '2007-03-18 18:39:06').
od(1.0382, '2007-03-18 18:47:35').
od(1.0405, '2007-03-18 18:56:11').
od(1.0384, '2007-03-18 19:04:48').
od(1.0384, '2007-03-18 19:13:28').
od(1.0387, '2007-03-18 19:22:00').
od(1.0392, '2007-03-18 19:30:28').
od(1.0384, '2007-03-18 19:39:06').
od(1.0393, '2007-03-18 19:48:47').
od(1.0408, '2007-03-18 19:57:26').
od(1.0396, '2007-03-18 20:05:54').
od(1.0417, '2007-03-18 20:14:27').
od(1.0393, '2007-03-18 20:23:07').
od(1.0423, '2007-03-18 20:31:44').
od(1.0394, '2007-03-18 20:40:21').
od(1.0388, '2007-03-18 20:48:59').
od(1.0393, '2007-03-18 20:57:38').
od(1.0397, '2007-03-18 21:06:17').
od(1.039, '2007-03-18 21:14:49').
od(1.0396, '2007-03-18 21:23:22').
od(1.0403, '2007-03-18 21:31:53').
od(1.0425, '2007-03-18 21:40:27').
od(1.0391, '2007-03-18 21:48:59').
od(1.0394, '2007-03-18 21:57:38').
od(1.0419, '2007-03-18 22:06:14').
od(1.0389, '2007-03-18 22:14:52').
od(1.0406, '2007-03-18 22:23:25').
od(1.0392, '2007-03-18 22:31:57').
od(1.0392, '2007-03-18 22:40:38').
od(1.0378, '2007-03-18 22:49:18').
od(1.0392, '2007-03-18 22:57:56').
od(1.0389, '2007-03-18 23:06:30').
od(1.0396, '2007-03-18 23:15:08').
od(1.0417, '2007-03-18 23:23:45').
od(1.0393, '2007-03-18 23:32:23').
od(1.0415, '2007-03-18 23:41:02').
od(1.0411, '2007-03-18 23:49:40').
od(1.043, '2007-03-18 23:58:19').
od(1.0394, '2007-03-19 00:06:54').
od(1.0417, '2007-03-19 00:15:40').
od(1.0408, '2007-03-19 00:24:24').
od(1.0397, '2007-03-19 00:33:10').
od(1.0417, '2007-03-19 00:41:42').
od(1.0421, '2007-03-19 00:50:34').
od(1.0398, '2007-03-19 00:59:11').
od(1.0428, '2007-03-19 01:07:48').
od(1.0409, '2007-03-19 01:16:26').
od(1.0405, '2007-03-19 01:25:06').
od(1.0403, '2007-03-19 01:33:41').
od(1.0385, '2007-03-19 01:42:15').
od(1.0424, '2007-03-19 01:50:54').
od(1.0405, '2007-03-19 01:59:34').
od(1.0413, '2007-03-19 02:08:16').
od(1.0419, '2007-03-19 02:16:48').
od(1.0397, '2007-03-19 02:25:25').
od(1.0384, '2007-03-19 02:33:58').
od(1.0383, '2007-03-19 02:42:36').
od(1.0372, '2007-03-19 02:51:12').
od(1.0395, '2007-03-19 02:59:45').
od(1.0208, '2007-03-19 03:08:20').
od(1.0382, '2007-03-19 03:17:02').
od(1.0399, '2007-03-19 03:25:38').
od(1.0401, '2007-03-19 03:34:06').
od(1.0277, '2007-03-19 03:42:43').
od(1.0351, '2007-03-19 03:51:14').
od(1.0395, '2007-03-19 03:59:47').
od(1.0196, '2007-03-19 04:08:19').
od(1.0387, '2007-03-19 04:16:52').
od(1.0407, '2007-03-19 04:25:35').
od(1.0408, '2007-03-19 04:34:12').
od(1.041, '2007-03-19 04:42:49').
od(1.0403, '2007-03-19 04:51:28').
od(1.0399, '2007-03-19 05:00:08').
od(1.0395, '2007-03-19 05:08:41').
od(1.04, '2007-03-19 05:17:18').
od(1.0395, '2007-03-19 05:25:52').
od(1.04, '2007-03-19 05:34:29').
od(1.0405, '2007-03-19 05:43:05').
od(1.0409, '2007-03-19 05:51:44').
od(1.0412, '2007-03-19 06:00:16').
od(1.0413, '2007-03-19 06:08:51').
od(1.0415, '2007-03-19 06:17:32').
od(1.0416, '2007-03-19 06:26:01').
od(1.0409, '2007-03-19 06:34:42').
od(1.0403, '2007-03-19 06:43:03').
od(1.0403, '2007-03-19 06:51:41').
od(1.0409, '2007-03-19 07:00:12').
od(1.04, '2007-03-19 07:08:49').
od(1.0388, '2007-03-19 07:17:30').
od(1.0394, '2007-03-19 07:25:59').
od(1.0391, '2007-03-19 07:34:36').
od(1.0399, '2007-03-19 07:43:15').
od(1.0399, '2007-03-19 07:51:58').
od(1.0403, '2007-03-19 08:00:35').
od(1.0403, '2007-03-19 08:09:12').
od(1.0404, '2007-03-19 08:17:45').
od(1.04, '2007-03-19 08:26:22').
od(1.0403, '2007-03-19 08:37:54').
od(1.0394, '2007-03-19 10:04:29').
od(1.04, '2007-03-19 10:13:13').
od(1.0372, '2007-03-19 10:21:51').
od(1.0391, '2007-03-19 10:30:28').
od(1.0394, '2007-03-19 10:39:10').
od(1.0373, '2007-03-19 10:51:43').
od(1.0394, '2007-03-19 10:59:53').
od(1.0403, '2007-03-19 12:21:31').
od(1.0376, '2007-03-19 12:33:27').
od(1.0407, '2007-03-19 12:45:22').
od(1.0403, '2007-03-19 12:57:25').
od(1.0396, '2007-03-19 13:09:23').
od(1.0396, '2007-03-19 13:21:20').
od(1.0393, '2007-03-19 13:33:13').
od(1.0399, '2007-03-19 13:45:06').
od(1.0389, '2007-03-19 13:57:08').
od(1.0401, '2007-03-19 14:09:04').
od(1.0392, '2007-03-19 14:21:06').
od(1.0389, '2007-03-19 14:33:08').
od(1.0395, '2007-03-19 14:45:03').
od(1.0393, '2007-03-19 14:57:02').
od(1.0395, '2007-03-19 15:08:59').
od(1.0394, '2007-03-19 15:20:52').
od(1.0388, '2007-03-19 15:32:52').
od(1.0387, '2007-03-19 15:44:46').
od(1.0391, '2007-03-19 15:56:45').
od(1.0396, '2007-03-19 16:08:44').
od(1.0391, '2007-03-19 16:20:40').
od(1.0387, '2007-03-19 16:32:38').
od(1.0375, '2007-03-19 16:44:43').
od(1.038, '2007-03-19 16:56:49').
od(1.0382, '2007-03-19 17:08:53').
od(1.0376, '2007-03-19 17:20:57').
od(1.0373, '2007-03-19 17:33:12').
od(1.0383, '2007-03-19 17:45:16').
od(1.038, '2007-03-19 17:57:20').
od(1.0374, '2007-03-19 18:09:21').
od(1.037, '2007-03-19 18:21:23').
od(1.0378, '2007-03-19 18:33:27').
od(1.0373, '2007-03-19 18:45:28').
od(1.0377, '2007-03-19 18:57:29').
od(1.0375, '2007-03-19 19:09:29').
od(1.0373, '2007-03-19 19:21:37').
od(1.0365, '2007-03-19 19:33:33').
od(1.0366, '2007-03-19 19:45:35').
od(1.0354, '2007-03-19 19:57:34').
od(1.0364, '2007-03-19 20:09:33').
od(1.0364, '2007-03-19 20:21:30').
od(1.0371, '2007-03-19 20:33:35').
od(1.0373, '2007-03-19 20:45:35').
od(1.036, '2007-03-19 20:57:36').
od(1.0377, '2007-03-19 21:09:34').
od(1.0381, '2007-03-19 21:21:32').
od(1.0365, '2007-03-19 21:33:37').
od(1.0365, '2007-03-19 21:45:40').
od(1.0365, '2007-03-19 21:57:38').
od(1.0355, '2007-03-19 22:09:41').
od(1.0351, '2007-03-19 22:21:47').
od(1.0364, '2007-03-19 22:33:50').
od(1.0355, '2007-03-19 22:45:54').
od(1.0344, '2007-03-19 22:57:56').
od(1.0346, '2007-03-19 23:09:59').
od(1.0347, '2007-03-19 23:22:08').
od(1.034, '2007-03-19 23:34:16').
od(1.0354, '2007-03-19 23:46:21').
od(1.0341, '2007-03-19 23:58:24').
od(1.0336, '2007-03-20 00:10:28').
od(1.0346, '2007-03-20 00:22:39').
od(1.0337, '2007-03-20 00:34:55').
od(1.034, '2007-03-20 00:46:56').
od(1.0348, '2007-03-20 00:59:04').
od(1.0335, '2007-03-20 01:11:09').
od(1.0338, '2007-03-20 01:23:12').
od(1.034, '2007-03-20 01:35:22').
od(1.0337, '2007-03-20 01:47:31').
od(1.0319, '2007-03-20 01:59:37').
od(1.0329, '2007-03-20 02:11:42').
od(1.0327, '2007-03-20 02:23:45').
od(1.0315, '2007-03-20 02:35:55').
od(1.0314, '2007-03-20 02:48:01').
od(1.0334, '2007-03-20 03:01:37').
od(1.031, '2007-03-20 03:13:47').
od(1.0323, '2007-03-20 03:25:53').
od(1.032, '2007-03-20 03:38:01').
od(1.0317, '2007-03-20 03:50:06').
od(1.0316, '2007-03-20 04:02:11').
od(1.0325, '2007-03-20 04:14:18').
od(1.0327, '2007-03-20 04:26:23').
od(1.033, '2007-03-20 04:38:25').
od(1.032, '2007-03-20 04:50:31').
od(1.0327, '2007-03-20 05:02:28').
od(1.0317, '2007-03-20 05:14:34').
od(1.0317, '2007-03-20 05:26:34').
od(1.0332, '2007-03-20 05:38:43').
od(1.0327, '2007-03-20 05:50:49').
od(1.0329, '2007-03-20 06:02:56').
od(1.0328, '2007-03-20 06:15:02').
od(1.0326, '2007-03-20 06:27:03').
od(1.0329, '2007-03-20 06:39:10').
od(1.0314, '2007-03-20 06:51:14').
od(1.0324, '2007-03-20 07:03:20').
od(1.0312, '2007-03-20 07:15:29').
od(1.0321, '2007-03-20 07:27:42').
od(1.0322, '2007-03-20 07:39:44').
od(1.0325, '2007-03-20 07:51:45').
od(1.0316, '2007-03-20 08:03:55').
od(1.0304, '2007-03-20 08:15:59').
od(1.0065, '2007-03-20 08:28:04').
od(1.0337, '2007-03-20 08:40:12').
od(1.0323, '2007-03-20 08:52:17').
od(1.0312, '2007-03-20 09:04:18').
od(1.0316, '2007-03-20 09:18:19').
od(1.0318, '2007-03-20 09:30:35').
od(1.031, '2007-03-20 09:42:44').
od(1.031, '2007-03-20 09:54:53').
od(1.0317, '2007-03-20 10:06:47').
od(1.0318, '2007-03-20 10:18:47').
od(1.0313, '2007-03-20 10:30:51').
od(1.0315, '2007-03-20 10:42:52').
od(1.0318, '2007-03-20 10:54:52').
od(1.0291, '2007-03-20 11:05:53').
