od(0.1268, '2007-03-19 15:06:22').
od(0.1283, '2007-03-19 15:26:10').
od(0.1063, '2007-03-19 15:46:43').
od(0.107, '2007-03-19 16:10:19').
od(0.1079, '2007-03-19 16:34:20').
od(0.1074, '2007-03-19 17:01:25').
od(0.109, '2007-03-19 17:32:23').
od(0.1106, '2007-03-19 18:03:20').
od(0.1093, '2007-03-19 18:34:23').
od(0.1107, '2007-03-19 19:05:23').
od(0.1114, '2007-03-19 19:36:19').
od(0.1136, '2007-03-19 20:07:15').
od(0.1131, '2007-03-19 20:38:11').
od(0.1162, '2007-03-19 21:09:00').
od(0.1186, '2007-03-19 21:39:53').
od(0.1215, '2007-03-19 22:10:58').
od(0.1226, '2007-03-19 22:42:12').
od(0.1283, '2007-03-19 23:13:39').
od(0.1309, '2007-03-19 23:45:05').
od(0.138, '2007-03-20 00:16:36').
od(0.137, '2007-03-20 00:48:07').
od(0.1486, '2007-03-20 01:19:38').
od(0.1427, '2007-03-20 01:51:04').
od(0.1565, '2007-03-20 02:22:33').
od(0.1595, '2007-03-20 02:56:08').
od(0.1604, '2007-03-20 03:26:58').
od(0.1742, '2007-03-20 03:57:52').
od(0.1787, '2007-03-20 04:28:35').
od(0.2122, '2007-03-20 04:59:21').
od(0.2448, '2007-03-20 05:30:13').
od(0.2614, '2007-03-20 06:01:08').
od(0.3129, '2007-03-20 06:31:59').
od(0.3437, '2007-03-20 07:02:55').
od(0.3586, '2007-03-20 07:33:48').
od(0.3845, '2007-03-20 08:04:40').
od(0.3297, '2007-03-20 08:35:31').
od(0.4059, '2007-03-20 09:34:58').
od(0.5027, '2007-03-20 10:06:32').
od(0.5132, '2007-03-20 10:37:16').
od(0.7544, '2007-03-20 13:50:42').
od(1.0033, '2007-03-20 14:44:47').
od(1.1852, '2007-03-20 15:08:05').
od(1.0655, '2007-03-20 15:32:17').
od(1.1741, '2007-03-20 15:58:24').
od(1.2411, '2007-03-20 16:27:19').
od(1.3577, '2007-03-20 16:56:14').
od(1.4086, '2007-03-20 17:25:16').
od(1.4867, '2007-03-20 17:54:14').
od(1.6309, '2007-03-21 09:55:20').
od(1.6376, '2007-03-21 10:24:19').
od(1.6203, '2007-03-21 10:53:08').
od(1.6299, '2007-03-21 11:22:49').
od(1.6463, '2007-03-21 11:54:21').
od(1.6158, '2007-03-21 12:40:24').
od(1.6183, '2007-03-21 12:49:51').
od(1.6232, '2007-03-21 13:05:47').
od(1.6153, '2007-03-21 14:43:46').
