od(0.1264, '2007-03-08 14:18:53').
od(0.1301, '2007-03-08 14:39:10').
od(0.106, '2007-03-08 14:59:27').
od(0.107, '2007-03-08 15:22:40').
od(0.1064, '2007-03-08 15:45:55').
od(0.1065, '2007-03-08 16:09:08').
od(0.1073, '2007-03-08 16:32:18').
od(0.1094, '2007-03-08 16:55:36').
od(0.1078, '2007-03-08 17:18:46').
od(0.1113, '2007-03-08 17:42:10').
od(0.11, '2007-03-08 18:05:35').
od(0.1099, '2007-03-08 18:28:57').
od(0.1126, '2007-03-08 18:52:23').
od(0.1122, '2007-03-08 19:15:44').
od(0.1131, '2007-03-08 19:39:08').
od(0.1113, '2007-03-08 20:02:29').
od(0.1096, '2007-03-08 20:25:55').
od(0.1143, '2007-03-08 20:49:16').
od(0.1158, '2007-03-08 21:12:36').
od(0.1145, '2007-03-08 21:36:05').
od(0.1147, '2007-03-08 21:59:20').
od(0.1201, '2007-03-08 22:22:42').
od(0.1167, '2007-03-08 22:46:03').
od(0.1175, '2007-03-08 23:09:24').
od(0.1201, '2007-03-08 23:32:49').
od(0.1215, '2007-03-08 23:56:14').
od(0.1181, '2007-03-09 00:19:32').
od(0.1228, '2007-03-09 00:42:55').
od(0.1229, '2007-03-09 01:06:16').
od(0.1267, '2007-03-09 01:32:00').
od(0.1338, '2007-03-09 01:55:01').
od(0.1389, '2007-03-09 02:18:16').
od(0.1449, '2007-03-09 02:41:38').
od(0.1508, '2007-03-09 03:04:56').
od(0.1536, '2007-03-09 03:28:12').
od(0.1699, '2007-03-09 03:51:30').
od(0.1847, '2007-03-09 04:14:41').
od(0.1923, '2007-03-09 04:37:46').
od(0.2087, '2007-03-09 05:01:12').
od(0.2207, '2007-03-09 05:24:30').
od(0.2376, '2007-03-09 05:47:57').
od(0.2558, '2007-03-09 06:11:18').
od(0.3049, '2007-03-09 06:34:36').
od(0.3317, '2007-03-09 06:57:55').
od(0.387, '2007-03-09 07:21:18').
od(0.4248, '2007-03-09 07:44:36').
od(0.4842, '2007-03-09 08:08:04').
od(0.5543, '2007-03-09 08:31:30').
od(0.6105, '2007-03-09 08:54:52').
od(0.6724, '2007-03-09 09:18:16').
od(0.6808, '2007-03-09 09:41:38').
od(0.6768, '2007-03-09 10:04:56').
od(0.9632, '2007-03-09 11:48:22').
od(1.0428, '2007-03-09 12:05:53').
od(1.0122, '2007-03-09 12:23:28').
od(0.9991, '2007-03-09 12:40:54').
od(0.9791, '2007-03-09 12:58:20').
od(0.9628, '2007-03-09 13:15:54').
od(0.9894, '2007-03-09 13:33:31').
od(1.1312, '2007-03-09 13:50:54').
od(1.1271, '2007-03-09 14:08:32').
od(1.2299, '2007-03-09 14:55:51').
od(1.3058, '2007-03-09 15:10:29').
od(1.3116, '2007-03-09 15:25:08').
od(1.3837, '2007-03-09 16:08:43').
od(1.4275, '2007-03-09 16:50:00').
od(1.4745, '2007-03-09 17:29:56').
od(1.428, '2007-03-09 17:35:47').
od(1.4458, '2007-03-09 17:41:39').
od(1.4642, '2007-03-09 17:47:23').
od(1.4593, '2007-03-09 17:53:07').
od(1.4618, '2007-03-09 17:58:59').
od(1.4631, '2007-03-09 18:04:49').
od(1.463, '2007-03-09 18:10:36').
od(1.4617, '2007-03-09 18:16:25').
od(1.4641, '2007-03-09 18:22:17').
od(1.4633, '2007-03-09 18:28:02').
od(1.4744, '2007-03-09 18:33:44').
od(1.4728, '2007-03-09 18:39:30').
od(1.4809, '2007-03-09 18:45:12').
od(1.4834, '2007-03-09 18:50:57').
od(1.485, '2007-03-09 18:56:42').
od(1.4878, '2007-03-09 19:02:34').
od(1.4896, '2007-03-09 19:08:21').
od(1.4917, '2007-03-09 19:14:05').
od(1.4928, '2007-03-09 19:19:57').
od(1.4964, '2007-03-09 19:25:43').
od(1.4987, '2007-03-09 19:31:33').
od(1.4992, '2007-03-09 19:37:20').
od(1.4983, '2007-03-09 19:43:11').
od(1.4968, '2007-03-09 19:49:01').
od(1.5058, '2007-03-09 19:54:52').
od(1.5043, '2007-03-09 20:00:43').
od(1.5034, '2007-03-09 20:06:34').
od(1.5056, '2007-03-09 20:12:15').
od(1.5037, '2007-03-09 20:17:55').
od(1.5026, '2007-03-09 20:23:48').
od(1.5032, '2007-03-09 20:29:29').
od(1.5014, '2007-03-09 20:35:12').
od(1.5007, '2007-03-09 20:41:03').
od(1.4993, '2007-03-09 20:46:47').
od(1.4968, '2007-03-09 20:52:34').
od(1.4942, '2007-03-09 20:58:23').
od(1.4937, '2007-03-09 21:04:12').
od(1.4913, '2007-03-09 21:09:51').
od(1.4879, '2007-03-09 21:15:37').
od(1.4852, '2007-03-09 21:21:16').
od(1.4838, '2007-03-09 21:27:03').
od(1.4818, '2007-03-09 21:32:52').
od(1.4803, '2007-03-09 21:38:42').
od(1.4775, '2007-03-09 21:44:31').
od(1.4758, '2007-03-09 21:50:21').
od(1.4739, '2007-03-09 21:56:10').
od(1.4719, '2007-03-09 22:02:03').
od(1.4701, '2007-03-09 22:07:54').
od(1.4676, '2007-03-09 22:13:39').
od(1.4661, '2007-03-09 22:19:23').
od(1.4633, '2007-03-09 22:25:10').
od(1.4607, '2007-03-09 22:31:02').
od(1.4581, '2007-03-09 22:36:48').
od(1.4562, '2007-03-09 22:42:40').
od(1.454, '2007-03-09 22:48:29').
od(1.4527, '2007-03-09 22:54:18').
od(1.4512, '2007-03-09 22:59:57').
od(1.448, '2007-03-09 23:05:51').
od(1.4462, '2007-03-09 23:11:38').
od(1.4441, '2007-03-09 23:17:21').
od(1.4423, '2007-03-09 23:23:08').
od(1.4414, '2007-03-09 23:28:55').
od(1.4389, '2007-03-09 23:34:44').
od(1.4374, '2007-03-09 23:40:34').
od(1.4355, '2007-03-09 23:46:20').
od(1.4333, '2007-03-09 23:52:12').
od(1.4309, '2007-03-09 23:58:02').
od(1.4301, '2007-03-10 00:03:51').
od(1.4288, '2007-03-10 00:09:43').
od(1.4271, '2007-03-10 00:15:44').
od(1.4266, '2007-03-10 00:21:40').
od(1.4253, '2007-03-10 00:27:40').
od(1.4231, '2007-03-10 00:33:36').
od(1.4217, '2007-03-10 00:39:31').
od(1.421, '2007-03-10 00:45:22').
od(1.4183, '2007-03-10 00:51:24').
od(1.4182, '2007-03-10 00:57:14').
od(1.4167, '2007-03-10 01:03:08').
od(1.4157, '2007-03-10 01:08:59').
od(1.415, '2007-03-10 01:14:54').
od(1.4141, '2007-03-10 01:20:47').
od(1.413, '2007-03-10 01:26:45').
od(1.4122, '2007-03-10 01:32:32').
od(1.4107, '2007-03-10 01:38:25').
od(1.4098, '2007-03-10 01:44:17').
od(1.4078, '2007-03-10 01:50:05').
od(1.4079, '2007-03-10 01:55:54').
od(1.4069, '2007-03-10 02:01:41').
od(1.4071, '2007-03-10 02:07:24').
od(1.4052, '2007-03-10 02:13:11').
od(1.4048, '2007-03-10 02:18:52').
od(1.4037, '2007-03-10 02:24:41').
od(1.4024, '2007-03-10 02:30:27').
od(1.4004, '2007-03-10 02:36:23').
od(1.3994, '2007-03-10 02:42:11').
od(1.3998, '2007-03-10 02:48:04').
od(1.3989, '2007-03-10 02:53:55').
od(1.3977, '2007-03-10 02:59:48').
od(1.3979, '2007-03-10 03:05:34').
od(1.3968, '2007-03-10 03:11:24').
od(1.3959, '2007-03-10 03:17:11').
od(1.3953, '2007-03-10 03:22:57').
od(1.3947, '2007-03-10 03:28:50').
od(1.3943, '2007-03-10 03:34:39').
od(1.393, '2007-03-10 03:40:23').
od(1.3929, '2007-03-10 03:46:12').
od(1.3918, '2007-03-10 03:52:06').
od(1.3917, '2007-03-10 03:57:50').
od(1.3919, '2007-03-10 04:03:39').
od(1.389, '2007-03-10 04:09:28').
od(1.3887, '2007-03-10 04:15:14').
od(1.388, '2007-03-10 04:21:04').
od(1.3883, '2007-03-10 04:26:55').
od(1.3878, '2007-03-10 04:32:47').
od(1.3864, '2007-03-10 04:38:31').
od(1.3865, '2007-03-10 04:44:22').
od(1.3873, '2007-03-10 04:50:08').
od(1.3861, '2007-03-10 04:56:00').
od(1.3863, '2007-03-10 05:01:50').
od(1.3853, '2007-03-10 05:07:34').
od(1.3859, '2007-03-10 05:13:24').
od(1.3851, '2007-03-10 05:19:15').
od(1.3858, '2007-03-10 05:25:02').
od(1.3848, '2007-03-10 05:30:45').
od(1.384, '2007-03-10 05:36:32').
od(1.3838, '2007-03-10 05:42:19').
od(1.3846, '2007-03-10 05:48:05').
od(1.3838, '2007-03-10 05:53:58').
od(1.3839, '2007-03-10 05:59:48').
od(1.3828, '2007-03-10 06:05:40').
od(1.3827, '2007-03-10 06:11:32').
od(1.3833, '2007-03-10 06:17:13').
od(1.3827, '2007-03-10 06:23:00').
od(1.3825, '2007-03-10 06:28:52').
od(1.3816, '2007-03-10 06:34:40').
od(1.3811, '2007-03-10 06:40:33').
od(1.3803, '2007-03-10 06:46:17').
od(1.3805, '2007-03-10 06:52:07').
od(1.3801, '2007-03-10 06:58:03').
od(1.3821, '2007-03-10 07:03:52').
od(1.3815, '2007-03-10 07:09:42').
od(1.3803, '2007-03-10 07:15:33').
od(1.3802, '2007-03-10 07:21:18').
od(1.3797, '2007-03-10 07:27:11').
od(1.3792, '2007-03-10 07:33:01').
od(1.3783, '2007-03-10 07:38:50').
od(1.3784, '2007-03-10 07:44:38').
od(1.3774, '2007-03-10 07:50:27').
od(1.3785, '2007-03-10 07:56:18').
od(1.378, '2007-03-10 08:02:10').
od(1.3777, '2007-03-10 08:08:04').
od(1.3775, '2007-03-10 08:13:59').
od(1.3778, '2007-03-10 08:19:54').
od(1.3763, '2007-03-10 08:25:51').
od(1.3775, '2007-03-10 08:31:53').
od(1.3778, '2007-03-10 08:37:50').
od(1.3771, '2007-03-10 08:43:46').
od(1.3759, '2007-03-10 08:49:35').
od(1.3758, '2007-03-10 08:55:28').
od(1.377, '2007-03-10 09:01:19').
od(1.376, '2007-03-10 09:07:15').
od(1.3758, '2007-03-10 09:13:10').
od(1.3755, '2007-03-10 09:19:01').
od(1.376, '2007-03-10 09:24:56').
od(1.3762, '2007-03-10 09:32:55').
od(1.3764, '2007-03-10 09:38:40').
od(1.3751, '2007-03-10 09:44:25').
od(1.3747, '2007-03-10 09:50:20').
od(1.3755, '2007-03-10 09:56:06').
od(1.3757, '2007-03-10 10:01:54').
