od(0.1239, '2007-01-26 12:55:18').
od(0.1512, '2007-01-26 13:15:45').
od(0.1465, '2007-01-26 13:36:04').
od(0.136, '2007-01-26 13:56:20').
od(0.146, '2007-01-26 14:29:17').
od(0.3199, '2007-01-26 17:41:48').
od(0.444, '2007-01-26 18:31:46').
od(0.4787, '2007-01-26 18:49:03').
od(0.5103, '2007-01-26 19:06:33').
od(0.5727, '2007-01-26 19:26:58').
od(0.6398, '2007-01-26 19:47:22').
od(0.7019, '2007-01-26 20:07:34').
od(0.7723, '2007-01-26 20:27:48').
od(0.8392, '2007-01-26 20:48:04').
od(0.9047, '2007-01-26 21:08:13').
od(0.967, '2007-01-26 21:28:30').
od(1.0243, '2007-01-26 21:48:41').
od(1.0741, '2007-01-26 22:08:56').
od(1.1181, '2007-01-26 22:29:08').
od(1.1522, '2007-01-26 22:49:18').
od(1.1799, '2007-01-26 23:09:33').
od(1.2005, '2007-01-26 23:29:44').
od(1.2162, '2007-01-26 23:50:03').
od(1.2252, '2007-01-27 00:10:27').
od(1.2313, '2007-01-27 00:31:19').
od(1.2353, '2007-01-27 00:51:53').
od(1.2394, '2007-01-27 01:12:24').
od(1.2381, '2007-01-27 01:32:58').
od(1.2425, '2007-01-27 01:53:17').
od(1.2428, '2007-01-27 02:13:31').
od(1.247, '2007-01-27 02:33:50').
od(1.2475, '2007-01-27 02:54:05').
od(1.2459, '2007-01-27 03:14:21').
od(1.2503, '2007-01-27 03:34:33').
od(1.2512, '2007-01-27 03:54:48').
od(1.251, '2007-01-27 04:15:02').
od(1.2544, '2007-01-27 04:35:13').
od(1.2555, '2007-01-27 04:55:25').
od(1.2579, '2007-01-27 05:15:40').
od(1.2594, '2007-01-27 05:35:54').
od(1.2611, '2007-01-27 05:56:04').
od(1.2624, '2007-01-27 06:16:13').
od(1.2646, '2007-01-27 06:36:28').
od(1.2647, '2007-01-27 06:56:44').
od(1.2668, '2007-01-27 07:16:59').
od(1.2684, '2007-01-27 07:37:15').
od(1.27, '2007-01-27 07:57:26').
od(1.2716, '2007-01-27 08:17:40').
od(1.274, '2007-01-27 08:37:56').
od(1.2739, '2007-01-27 08:58:23').
od(1.277, '2007-01-27 09:20:48').
od(1.2774, '2007-01-27 09:41:03').
od(1.2801, '2007-01-27 10:01:23').
od(1.2807, '2007-01-27 10:21:50').
od(1.2835, '2007-01-27 11:40:27').
