od(0.102, '2007-02-14 11:18:16').
od(0.1033, '2007-02-14 12:26:40').
od(0.1032, '2007-02-14 12:41:00').
od(0.1035, '2007-02-14 12:56:11').
od(0.1037, '2007-02-14 13:10:35').
od(0.1035, '2007-02-14 13:25:06').
od(0.1044, '2007-02-14 13:43:12').
od(0.1051, '2007-02-14 14:12:50').
od(0.1065, '2007-02-14 15:17:36').
od(0.1089, '2007-02-14 16:07:11').
od(0.1125, '2007-02-14 16:56:58').
od(0.114, '2007-02-14 17:17:00').
od(0.116, '2007-02-14 17:44:24').
od(0.1209, '2007-02-14 18:07:03').
od(0.1248, '2007-02-14 18:29:59').
od(0.1305, '2007-02-14 18:52:41').
od(0.1363, '2007-02-14 19:15:28').
od(0.1438, '2007-02-14 19:38:12').
od(0.1535, '2007-02-14 20:00:55').
od(0.1635, '2007-02-14 20:23:37').
od(0.1758, '2007-02-14 20:46:25').
od(0.1926, '2007-02-14 21:09:10').
od(0.2113, '2007-02-14 21:31:54').
od(0.2321, '2007-02-14 21:54:48').
od(0.259, '2007-02-14 22:17:33').
od(0.2888, '2007-02-14 22:40:25').
od(0.3234, '2007-02-14 23:03:06').
od(0.3616, '2007-02-14 23:25:52').
od(0.409, '2007-02-14 23:48:39').
od(0.457, '2007-02-15 00:11:36').
od(0.5134, '2007-02-15 00:34:51').
od(0.5712, '2007-02-15 00:58:17').
od(0.6348, '2007-02-15 01:21:37').
od(0.6959, '2007-02-15 01:45:05').
od(0.7631, '2007-02-15 02:08:22').
od(0.8259, '2007-02-15 02:31:38').
od(0.8854, '2007-02-15 02:55:11').
od(0.944, '2007-02-15 03:18:37').
od(0.9952, '2007-02-15 03:42:10').
od(1.0451, '2007-02-15 04:05:38').
od(1.0707, '2007-02-15 04:29:03').
od(1.0937, '2007-02-15 04:52:38').
od(1.115, '2007-02-15 05:16:04').
od(1.1233, '2007-02-15 05:39:21').
od(1.1299, '2007-02-15 06:02:34').
od(1.135, '2007-02-15 06:26:04').
od(1.1364, '2007-02-15 06:49:22').
od(1.1394, '2007-02-15 07:12:54').
od(1.1429, '2007-02-15 07:36:25').
od(1.1444, '2007-02-15 07:59:56').
od(1.1546, '2007-02-15 08:23:25').
od(1.1555, '2007-02-15 08:46:54').
od(1.1567, '2007-02-15 09:22:58').
od(1.1611, '2007-02-15 09:45:50').
od(1.157, '2007-02-15 10:09:28').
od(1.1621, '2007-02-15 10:32:21').
