od(0.1548, '2007-04-11 18:00:55').
od(0.1195, '2007-04-11 18:21:28').
od(0.1133, '2007-04-11 18:41:56').
od(0.114, '2007-04-11 19:05:17').
od(0.113, '2007-04-11 19:28:28').
od(0.1122, '2007-04-11 19:51:51').
od(0.1137, '2007-04-11 20:15:10').
od(0.1129, '2007-04-11 20:38:24').
od(0.1127, '2007-04-11 21:01:39').
od(0.1127, '2007-04-11 21:24:53').
od(0.1131, '2007-04-11 21:48:14').
od(0.113, '2007-04-11 22:11:40').
od(0.1125, '2007-04-11 22:34:58').
od(0.1156, '2007-04-12 09:22:03').
od(0.1162, '2007-04-12 09:45:19').
od(0.1162, '2007-04-12 10:21:30').
od(0.1135, '2007-04-12 10:44:23').
od(0.1136, '2007-04-12 11:07:39').
od(0.1151, '2007-04-12 11:30:42').
od(0.1145, '2007-04-12 11:53:43').
od(0.1154, '2007-04-12 12:16:38').
od(0.1174, '2007-04-12 12:39:33').
od(0.1162, '2007-04-12 13:02:41').
od(0.1148, '2007-04-12 13:25:48').
od(0.1187, '2007-04-12 13:48:48').
od(0.1178, '2007-04-12 14:11:59').
od(0.1249, '2007-04-12 14:35:15').
od(0.1295, '2007-04-12 14:58:17').
od(0.1312, '2007-04-12 15:21:55').
od(0.1331, '2007-04-12 15:45:16').
od(0.1457, '2007-04-12 16:08:33').
od(0.1379, '2007-04-12 16:31:35').
od(0.1803, '2007-04-12 16:54:51').
od(0.2263, '2007-04-12 17:18:01').
od(0.2179, '2007-04-12 17:41:10').
od(0.2667, '2007-04-12 18:04:14').
od(0.2499, '2007-04-12 18:27:29').
od(0.3064, '2007-04-12 18:50:46').
od(0.3766, '2007-04-12 19:14:00').
od(0.3512, '2007-04-12 19:37:16').
od(0.356, '2007-04-12 20:00:27').
od(0.6736, '2007-04-12 20:23:32').
od(0.6653, '2007-04-12 20:46:45').
od(0.8245, '2007-04-12 21:09:58').
od(0.7644, '2007-04-12 21:33:13').
od(0.8372, '2007-04-12 21:56:32').
od(0.861, '2007-04-12 22:19:47').
od(0.8787, '2007-04-12 22:43:19').
od(0.9238, '2007-04-12 23:06:46').
od(1.0693, '2007-04-12 23:30:38').
od(1.1023, '2007-04-12 23:54:20').
od(1.1343, '2007-04-13 00:18:05').
od(1.2097, '2007-04-13 00:41:47').
od(1.2535, '2007-04-13 01:05:25').
od(1.2754, '2007-04-13 01:29:08').
od(1.2905, '2007-04-13 01:52:57').
od(1.3499, '2007-04-13 02:18:30').
od(1.3747, '2007-04-13 02:41:41').
od(1.4013, '2007-04-13 03:05:00').
od(1.3986, '2007-04-13 03:28:06').
od(1.4229, '2007-04-13 03:51:25').
od(1.4377, '2007-04-13 04:14:40').
od(1.4529, '2007-04-13 04:38:01').
od(1.4613, '2007-04-13 05:01:19').
od(1.4703, '2007-04-13 05:24:38').
od(1.4835, '2007-04-13 05:48:00').
od(1.4926, '2007-04-13 06:11:21').
od(1.4954, '2007-04-13 06:34:46').
od(1.4993, '2007-04-13 06:58:01').
od(1.5026, '2007-04-13 07:21:19').
od(1.5077, '2007-04-13 07:44:41').
od(1.5059, '2007-04-13 08:07:59').
od(1.5029, '2007-04-13 08:31:28').
od(1.4995, '2007-04-13 08:54:48').
od(1.4938, '2007-04-13 09:18:06').
od(1.4871, '2007-04-13 09:41:30').
od(1.4803, '2007-04-13 11:46:50').
