od(0.1119, '2007-02-13 13:10:57').
od(0.1094, '2007-02-13 13:19:28').
od(0.1108, '2007-02-13 13:28:05').
od(0.11, '2007-02-13 13:36:36').
od(0.1125, '2007-02-13 13:45:06').
od(0.1112, '2007-02-13 13:53:42').
od(0.1116, '2007-02-13 14:02:29').
od(0.1118, '2007-02-13 14:11:05').
od(0.113, '2007-02-13 14:26:53').
od(0.1134, '2007-02-13 14:36:15').
od(0.1134, '2007-02-13 14:45:03').
od(0.1146, '2007-02-13 14:53:31').
od(0.1148, '2007-02-13 15:02:07').
od(0.1174, '2007-02-13 15:36:17').
od(0.1338, '2007-02-13 15:45:34').
od(0.1362, '2007-02-13 15:54:12').
od(0.1238, '2007-02-13 16:03:12').
od(0.1184, '2007-02-13 16:11:51').
od(0.1191, '2007-02-13 16:20:18').
od(0.1206, '2007-02-13 16:28:47').
od(0.1242, '2007-02-13 16:43:38').
od(0.1319, '2007-02-13 16:55:13').
od(0.1297, '2007-02-13 17:06:32').
od(0.1324, '2007-02-13 17:17:53').
od(0.1343, '2007-02-13 17:29:11').
od(0.1345, '2007-02-13 17:40:35').
od(0.1362, '2007-02-13 17:54:43').
od(0.1399, '2007-02-13 18:08:53').
od(0.1436, '2007-02-13 18:23:10').
od(0.1452, '2007-02-13 18:37:19').
od(0.1516, '2007-02-13 18:51:25').
od(0.1529, '2007-02-13 19:05:41').
od(0.1567, '2007-02-13 19:19:48').
od(0.1615, '2007-02-13 19:33:52').
od(0.1683, '2007-02-13 19:48:07').
od(0.1748, '2007-02-13 20:02:23').
od(0.1821, '2007-02-13 20:16:41').
od(0.1841, '2007-02-13 20:30:59').
od(0.1974, '2007-02-13 20:45:14').
od(0.2066, '2007-02-13 20:59:34').
od(0.2201, '2007-02-13 21:13:41').
od(0.2296, '2007-02-13 21:28:00').
od(0.2475, '2007-02-13 21:42:14').
od(0.264, '2007-02-13 21:56:30').
od(0.2874, '2007-02-13 22:10:46').
od(0.3005, '2007-02-13 22:24:56').
od(0.3232, '2007-02-13 22:39:06').
od(0.3521, '2007-02-13 22:53:26').
od(0.3723, '2007-02-13 23:07:39').
od(0.4029, '2007-02-13 23:21:48').
od(0.4345, '2007-02-13 23:36:10').
od(0.4727, '2007-02-13 23:50:34').
od(0.4971, '2007-02-14 00:04:51').
od(0.5397, '2007-02-14 00:19:21').
od(0.5799, '2007-02-14 00:33:49').
od(0.6112, '2007-02-14 00:48:32').
od(0.6505, '2007-02-14 01:03:11').
od(0.696, '2007-02-14 01:17:45').
od(0.7387, '2007-02-14 01:32:11').
od(0.7748, '2007-02-14 01:46:38').
od(0.8174, '2007-02-14 02:01:14').
od(0.8654, '2007-02-14 02:15:51').
od(0.9086, '2007-02-14 02:30:16').
od(0.9467, '2007-02-14 02:44:45').
od(0.985, '2007-02-14 02:59:13').
od(1.0073, '2007-02-14 03:13:42').
od(1.0311, '2007-02-14 03:28:20').
od(1.0479, '2007-02-14 03:42:54').
od(1.0637, '2007-02-14 03:57:31').
od(1.0759, '2007-02-14 04:12:06').
od(1.0825, '2007-02-14 04:26:48').
od(1.0967, '2007-02-14 04:41:20').
od(1.1066, '2007-02-14 04:55:57').
od(1.1088, '2007-02-14 05:10:40').
od(1.1176, '2007-02-14 05:25:15').
od(1.1185, '2007-02-14 05:39:46').
od(1.1214, '2007-02-14 05:54:18').
od(1.1224, '2007-02-14 06:08:59').
od(1.1265, '2007-02-14 06:23:34').
od(1.1338, '2007-02-14 06:38:14').
od(1.1492, '2007-02-14 06:52:51').
od(1.1486, '2007-02-14 07:07:32').
od(1.1492, '2007-02-14 07:22:14').
od(1.1502, '2007-02-14 07:36:51').
od(1.1435, '2007-02-14 07:51:40').
od(1.1471, '2007-02-14 08:06:25').
od(1.1463, '2007-02-14 08:20:54').
od(1.1521, '2007-02-14 08:37:26').
od(1.1537, '2007-02-14 08:59:31').
od(1.1317, '2007-02-14 09:13:42').
od(1.1592, '2007-02-14 09:27:55').
od(1.1524, '2007-02-14 09:47:53').
od(1.1583, '2007-02-14 10:02:58').
od(1.1587, '2007-02-14 10:17:11').
od(1.1572, '2007-02-14 10:39:19').
od(1.166, '2007-02-14 11:47:51').
od(1.1562, '2007-02-14 12:35:16').
od(1.1526, '2007-02-14 12:50:28').
od(1.155, '2007-02-14 13:04:49').
od(1.1574, '2007-02-14 13:19:18').
od(1.1582, '2007-02-14 13:37:25').
od(1.1594, '2007-02-14 13:57:45').
od(1.1645, '2007-02-14 14:41:12').
