od(0.1033, '2007-02-14 11:18:16').
od(0.1043, '2007-02-14 12:26:40').
od(0.1045, '2007-02-14 12:41:00').
od(0.1056, '2007-02-14 12:56:11').
od(0.1049, '2007-02-14 13:10:35').
od(0.1052, '2007-02-14 13:25:06').
od(0.106, '2007-02-14 13:43:12').
od(0.1069, '2007-02-14 14:12:50').
od(0.1103, '2007-02-14 15:17:36').
od(0.1129, '2007-02-14 16:07:11').
od(0.1187, '2007-02-14 16:56:58').
od(0.1219, '2007-02-14 17:17:00').
od(0.1272, '2007-02-14 17:44:24').
od(0.1291, '2007-02-14 18:07:03').
od(0.1346, '2007-02-14 18:29:59').
od(0.1413, '2007-02-14 18:52:41').
od(0.1496, '2007-02-14 19:15:28').
od(0.1547, '2007-02-14 19:38:12').
od(0.1655, '2007-02-14 20:00:55').
od(0.1835, '2007-02-14 20:23:37').
od(0.1961, '2007-02-14 20:46:25').
od(0.2147, '2007-02-14 21:09:10').
od(0.2378, '2007-02-14 21:31:54').
od(0.2678, '2007-02-14 21:54:48').
od(0.2976, '2007-02-14 22:17:33').
od(0.3341, '2007-02-14 22:40:25').
od(0.3758, '2007-02-14 23:03:06').
od(0.4219, '2007-02-14 23:25:52').
od(0.4751, '2007-02-14 23:48:39').
od(0.5372, '2007-02-15 00:11:36').
od(0.597, '2007-02-15 00:34:51').
od(0.6566, '2007-02-15 00:58:17').
od(0.7156, '2007-02-15 01:21:37').
od(0.7707, '2007-02-15 01:45:05').
od(0.8408, '2007-02-15 02:08:22').
od(0.8894, '2007-02-15 02:31:38').
od(0.9264, '2007-02-15 02:55:11').
od(0.9566, '2007-02-15 03:18:37').
od(0.969, '2007-02-15 03:42:10').
od(0.9834, '2007-02-15 04:05:38').
od(0.9959, '2007-02-15 04:29:03').
od(1.0035, '2007-02-15 04:52:38').
od(0.9959, '2007-02-15 05:16:04').
od(0.9972, '2007-02-15 05:39:21').
od(1.0159, '2007-02-15 06:02:34').
od(1.0175, '2007-02-15 06:26:04').
od(1.009, '2007-02-15 06:49:22').
od(1.008, '2007-02-15 07:12:54').
od(1.0048, '2007-02-15 07:36:25').
od(1.0095, '2007-02-15 07:59:56').
od(1.0188, '2007-02-15 08:23:25').
od(1.0287, '2007-02-15 08:46:54').
od(1.027, '2007-02-15 09:22:58').
od(1.0239, '2007-02-15 09:45:50').
od(1.0204, '2007-02-15 10:09:28').
od(1.0136, '2007-02-15 10:32:21').
