od(0.1034, '2007-03-13 11:06:34').
od(0.104, '2007-03-13 12:10:01').
od(0.104, '2007-03-13 12:24:41').
od(0.1045, '2007-03-13 12:40:02').
od(0.1041, '2007-03-13 12:54:36').
od(0.1048, '2007-03-13 13:12:11').
od(0.1048, '2007-03-13 13:29:48').
od(0.1048, '2007-03-13 13:50:09').
od(0.1045, '2007-03-13 14:10:27').
od(0.106, '2007-03-13 14:30:36').
od(0.1053, '2007-03-13 14:51:37').
od(0.1064, '2007-03-13 15:12:04').
od(0.1078, '2007-03-13 15:33:05').
od(0.1061, '2007-03-13 15:56:16').
od(0.1055, '2007-03-13 16:53:24').
od(0.1049, '2007-03-13 17:16:45').
od(0.1048, '2007-03-13 17:40:01').
od(0.1047, '2007-03-13 18:06:13').
od(0.105, '2007-03-13 18:32:37').
od(0.1049, '2007-03-13 18:58:51').
od(0.1043, '2007-03-13 19:25:14').
od(0.1116, '2007-03-13 19:51:30').
od(0.1108, '2007-03-13 20:17:57').
od(0.1272, '2007-03-13 20:44:09').
od(0.111, '2007-03-13 21:10:34').
od(0.1501, '2007-03-13 21:36:57').
od(0.1395, '2007-03-13 22:03:25').
od(0.1596, '2007-03-13 22:29:44').
od(0.1668, '2007-03-13 22:56:03').
od(0.2183, '2007-03-13 23:22:28').
od(0.2039, '2007-03-13 23:48:50').
od(0.2178, '2007-03-14 00:15:10').
od(0.2491, '2007-03-14 00:41:31').
od(0.2906, '2007-03-14 01:07:56').
od(0.393, '2007-03-14 01:34:09').
od(0.4196, '2007-03-14 02:00:29').
od(0.6357, '2007-03-14 02:26:45').
od(0.5872, '2007-03-14 02:52:57').
od(0.8799, '2007-03-14 03:19:13').
od(0.9991, '2007-03-14 03:47:51').
od(1.0842, '2007-03-14 04:14:03').
od(1.2051, '2007-03-14 04:40:19').
od(1.2816, '2007-03-14 05:06:41').
od(1.353, '2007-03-14 05:32:50').
od(1.3579, '2007-03-14 05:59:15').
od(1.4224, '2007-03-14 06:25:42').
od(1.4405, '2007-03-14 06:51:55').
od(1.4596, '2007-03-14 07:18:06').
od(1.4747, '2007-03-14 07:44:23').
od(1.4985, '2007-03-14 08:10:34').
od(1.5153, '2007-03-14 08:36:44').
od(1.5103, '2007-03-14 09:02:49').
od(1.5128, '2007-03-14 09:29:15').
od(1.5302, '2007-03-14 12:55:23').
od(1.5257, '2007-03-14 14:41:15').
od(1.5193, '2007-03-14 14:49:48').
od(1.5177, '2007-03-14 14:59:12').
od(1.5224, '2007-03-14 15:36:50').
od(1.5282, '2007-03-14 15:43:25').
od(1.5338, '2007-03-14 15:49:05').
od(1.5396, '2007-03-14 15:54:45').
