od(0.1726, '2007-02-05 13:04:59').
od(0.1718, '2007-02-05 13:10:43').
od(0.1767, '2007-02-05 13:16:27').
od(0.1779, '2007-02-05 13:22:10').
od(0.1793, '2007-02-05 13:27:53').
od(0.1807, '2007-02-05 13:33:37').
od(0.1834, '2007-02-05 13:40:10').
od(0.1857, '2007-02-05 13:45:55').
od(0.1834, '2007-02-05 13:51:40').
od(0.178, '2007-02-05 14:00:19').
od(0.1748, '2007-02-05 14:08:54').
od(0.1659, '2007-02-05 14:17:34').
od(0.1588, '2007-02-05 14:26:56').
od(0.1634, '2007-02-05 14:35:40').
od(0.1649, '2007-02-05 14:47:15').
od(0.1711, '2007-02-05 14:58:46').
od(0.1764, '2007-02-05 15:11:07').
od(0.1834, '2007-02-05 15:22:39').
od(0.1947, '2007-02-05 15:37:16').
od(0.2126, '2007-02-05 15:51:58').
od(0.2131, '2007-02-05 16:07:32').
od(0.2242, '2007-02-05 16:25:21').
od(0.2402, '2007-02-05 16:44:08').
od(0.2791, '2007-02-05 17:04:48').
od(0.2951, '2007-02-05 17:25:43').
od(0.3376, '2007-02-05 17:49:31').
od(0.3878, '2007-02-05 18:13:24').
od(0.4792, '2007-02-05 18:37:17').
od(0.5527, '2007-02-05 19:01:15').
od(0.5653, '2007-02-05 19:25:03').
od(0.6222, '2007-02-05 19:48:58').
od(0.6926, '2007-02-05 20:12:44').
od(0.7909, '2007-02-05 20:36:40').
od(0.8667, '2007-02-05 21:00:29').
od(0.8591, '2007-02-05 21:24:30').
od(0.8745, '2007-02-05 21:48:18').
od(0.8873, '2007-02-05 22:12:06').
od(0.8592, '2007-02-05 22:35:49').
od(0.8591, '2007-02-05 22:59:36').
od(0.8955, '2007-02-05 23:23:35').
od(0.8687, '2007-02-05 23:47:30').
od(0.8773, '2007-02-06 00:11:22').
od(0.8406, '2007-02-06 00:35:23').
od(0.9047, '2007-02-06 00:59:27').
od(0.8429, '2007-02-06 01:23:15').
od(0.8948, '2007-02-06 01:47:05').
od(0.905, '2007-02-06 02:11:04').
od(0.8534, '2007-02-06 02:36:25').
od(0.8512, '2007-02-06 02:59:36').
od(0.8544, '2007-02-06 03:22:39').
od(0.8973, '2007-02-06 03:45:55').
od(0.896, '2007-02-06 04:09:09').
od(0.8895, '2007-02-06 04:32:25').
od(0.903, '2007-02-06 04:56:14').
od(0.8915, '2007-02-06 05:19:53').
od(0.9012, '2007-02-06 05:43:24').
od(0.9079, '2007-02-06 06:07:13').
od(0.9132, '2007-02-06 06:30:54').
od(0.9173, '2007-02-06 06:54:32').
od(0.9075, '2007-02-06 07:18:19').
od(0.9109, '2007-02-06 07:42:10').
od(0.917, '2007-02-06 08:06:02').
od(0.9225, '2007-02-06 08:29:49').
od(0.9061, '2007-02-06 08:53:35').
od(0.8732, '2007-02-06 09:17:28').
od(0.8863, '2007-02-06 09:40:36').
od(0.9011, '2007-02-06 10:03:45').
od(0.9211, '2007-02-06 10:49:03').
