od(0.1237, '2007-04-18 17:51:25').
od(0.1286, '2007-04-18 18:02:59').
od(0.1259, '2007-04-18 18:12:27').
od(0.1428, '2007-04-18 18:21:47').
od(0.1445, '2007-04-18 18:32:40').
od(0.1384, '2007-04-18 18:41:58').
od(0.14, '2007-04-18 18:51:24').
od(0.14, '2007-04-18 19:00:47').
od(0.1472, '2007-04-18 19:09:56').
od(0.1517, '2007-04-18 19:19:24').
od(0.1498, '2007-04-18 19:28:55').
od(0.1538, '2007-04-18 19:38:17').
od(0.1537, '2007-04-18 19:47:36').
od(0.1547, '2007-04-18 19:56:55').
od(0.1576, '2007-04-18 20:06:19').
od(0.1583, '2007-04-18 20:15:44').
od(0.1639, '2007-04-18 20:25:00').
od(0.1654, '2007-04-18 20:34:24').
od(0.1709, '2007-04-18 20:43:37').
od(0.1799, '2007-04-18 20:53:04').
od(0.1976, '2007-04-18 21:02:22').
od(0.1775, '2007-04-18 21:11:44').
od(0.1811, '2007-04-18 21:21:03').
od(0.1798, '2007-04-18 21:30:21').
od(0.1882, '2007-04-18 21:39:42').
od(0.1934, '2007-04-18 21:49:09').
od(0.1939, '2007-04-18 21:58:34').
od(0.2006, '2007-04-18 22:07:56').
od(0.2033, '2007-04-18 22:17:15').
od(0.2045, '2007-04-18 22:26:38').
od(0.2008, '2007-04-18 22:35:49').
od(0.2111, '2007-04-18 22:45:14').
od(0.2146, '2007-04-18 22:54:22').
od(0.2235, '2007-04-18 23:03:35').
od(0.2261, '2007-04-18 23:13:00').
od(0.2329, '2007-04-18 23:22:19').
od(0.238, '2007-04-18 23:31:37').
od(0.2481, '2007-04-18 23:40:59').
od(0.252, '2007-04-18 23:50:30').
od(0.2572, '2007-04-18 23:59:48').
od(0.263, '2007-04-19 00:08:53').
od(0.2776, '2007-04-19 00:18:12').
od(0.2816, '2007-04-19 00:27:16').
od(0.2889, '2007-04-19 00:36:40').
od(0.295, '2007-04-19 00:45:59').
od(0.3039, '2007-04-19 00:55:21').
od(0.3121, '2007-04-19 01:04:38').
od(0.3293, '2007-04-19 01:14:06').
od(0.3272, '2007-04-19 01:23:26').
od(0.3386, '2007-04-19 01:32:41').
od(0.3466, '2007-04-19 01:41:50').
od(0.357, '2007-04-19 01:51:12').
od(0.371, '2007-04-19 02:00:24').
od(0.3784, '2007-04-19 02:09:32').
od(0.3937, '2007-04-19 02:18:52').
od(0.4024, '2007-04-19 02:28:11').
od(0.4299, '2007-04-19 02:37:30').
od(0.423, '2007-04-19 02:46:46').
od(0.436, '2007-04-19 02:55:56').
od(0.4496, '2007-04-19 03:05:06').
od(0.4591, '2007-04-19 03:14:22').
od(0.4672, '2007-04-19 03:23:39').
od(0.4839, '2007-04-19 03:32:51').
od(0.4923, '2007-04-19 03:42:06').
od(0.51, '2007-04-19 03:51:16').
od(0.5422, '2007-04-19 04:00:38').
od(0.529, '2007-04-19 04:09:46').
od(0.539, '2007-04-19 04:19:03').
od(0.5556, '2007-04-19 04:28:25').
od(0.5732, '2007-04-19 04:37:40').
od(0.5818, '2007-04-19 04:46:53').
od(0.6036, '2007-04-19 04:56:17').
od(0.6245, '2007-04-19 05:05:32').
od(0.6309, '2007-04-19 05:14:46').
od(0.6427, '2007-04-19 05:24:04').
od(0.6579, '2007-04-19 05:33:35').
od(0.6629, '2007-04-19 05:42:48').
od(0.6719, '2007-04-19 05:52:06').
od(0.6867, '2007-04-19 06:01:22').
od(0.6961, '2007-04-19 06:10:31').
od(0.6943, '2007-04-19 06:19:43').
od(0.7221, '2007-04-19 06:28:57').
od(0.7045, '2007-04-19 06:38:18').
od(0.7127, '2007-04-19 06:47:30').
od(0.7075, '2007-04-19 06:56:49').
od(0.7109, '2007-04-19 07:06:07').
od(0.7117, '2007-04-19 07:15:17').
od(0.715, '2007-04-19 07:24:27').
od(0.7246, '2007-04-19 07:33:40').
od(0.7179, '2007-04-19 07:43:02').
od(0.7379, '2007-04-19 07:52:27').
od(0.7224, '2007-04-19 08:01:30').
od(0.7205, '2007-04-19 08:10:49').
od(0.7121, '2007-04-19 08:20:08').
od(0.7212, '2007-04-19 08:29:37').
od(0.7192, '2007-04-19 08:39:00').
od(0.715, '2007-04-19 08:48:22').
od(0.7222, '2007-04-19 08:57:36').
od(0.7209, '2007-04-19 09:06:48').
od(0.7486, '2007-04-19 09:15:56').
od(0.7563, '2007-04-19 09:25:14').
od(0.7261, '2007-04-19 09:34:37').
od(0.7221, '2007-04-19 09:43:53').
od(0.7239, '2007-04-19 09:53:11').
od(0.7243, '2007-04-19 10:03:38').
od(0.7272, '2007-04-19 10:12:53').
od(0.723, '2007-04-19 10:22:12').
od(0.7273, '2007-04-19 10:32:57').
od(0.7264, '2007-04-19 10:42:18').
od(0.7226, '2007-04-19 10:51:37').
od(0.7298, '2007-04-19 11:00:43').
od(0.728, '2007-04-19 11:10:53').
od(0.7285, '2007-04-19 11:21:01').
od(0.7267, '2007-04-19 11:31:15').
od(0.7297, '2007-04-19 11:41:26').
od(0.7317, '2007-04-19 11:51:42').
od(0.7544, '2007-04-19 12:02:08').
od(0.7308, '2007-04-19 12:12:17').
od(0.7329, '2007-04-19 12:22:37').
od(0.7311, '2007-04-19 12:33:43').
od(0.7341, '2007-04-19 12:45:10').
od(0.7327, '2007-04-19 12:56:32').
od(0.733, '2007-04-19 13:08:46').
od(0.7336, '2007-04-19 13:21:05').
od(0.7625, '2007-04-19 13:33:19').
od(0.7332, '2007-04-19 13:45:32').
od(0.7376, '2007-04-19 13:57:57').
od(0.7359, '2007-04-19 14:10:19').
od(0.736, '2007-04-19 14:22:39').
od(0.7335, '2007-04-19 14:35:51').
od(0.7365, '2007-04-19 14:49:12').
od(0.7326, '2007-04-19 15:02:30').
od(0.7363, '2007-04-19 15:18:15').
od(0.7347, '2007-04-19 15:32:47').
od(0.7376, '2007-04-19 15:47:10').
od(0.7398, '2007-04-19 16:01:35').
od(0.7422, '2007-04-19 16:16:05').
od(0.777, '2007-04-19 16:30:30').
od(0.7618, '2007-04-19 16:44:57').
od(0.7385, '2007-04-19 16:59:29').
od(0.7418, '2007-04-19 17:13:45').
od(0.7422, '2007-04-19 17:28:20').
od(0.7622, '2007-04-19 17:42:56').
od(0.7425, '2007-04-19 17:56:59').
od(0.741, '2007-04-19 18:11:28').
od(0.74, '2007-04-19 18:25:47').
od(0.7421, '2007-04-19 18:40:11').
od(0.7446, '2007-04-19 18:54:35').
od(0.7665, '2007-04-19 19:09:03').
od(0.7428, '2007-04-19 19:23:15').
od(0.7411, '2007-04-19 19:37:43').
od(0.7407, '2007-04-19 19:52:09').
od(0.7434, '2007-04-19 20:06:30').
od(0.7679, '2007-04-19 20:20:50').
od(0.741, '2007-04-19 20:35:22').
od(0.7418, '2007-04-19 20:49:52').
od(0.744, '2007-04-19 21:04:26').
od(0.7366, '2007-04-19 21:18:56').
od(0.7383, '2007-04-19 21:33:24').
od(0.7372, '2007-04-19 21:47:44').
od(0.737, '2007-04-19 22:01:56').
od(0.744, '2007-04-19 22:16:24').
od(0.7409, '2007-04-19 22:30:48').
od(0.806, '2007-04-19 22:45:17').
od(0.7347, '2007-04-19 22:59:43').
od(0.7424, '2007-04-19 23:14:14').
od(0.743, '2007-04-19 23:28:36').
od(0.7403, '2007-04-19 23:42:46').
od(0.7468, '2007-04-19 23:57:00').
od(0.7477, '2007-04-20 00:11:22').
od(0.7378, '2007-04-20 00:25:38').
od(0.7441, '2007-04-20 00:40:00').
od(0.7433, '2007-04-20 00:54:03').
od(0.7484, '2007-04-20 01:08:30').
od(0.7728, '2007-04-20 01:23:00').
od(0.7487, '2007-04-20 01:37:19').
od(0.7702, '2007-04-20 01:51:47').
od(0.744, '2007-04-20 02:06:11').
od(0.7531, '2007-04-20 02:20:39').
od(0.7494, '2007-04-20 02:34:39').
od(0.7508, '2007-04-20 02:48:59').
od(0.7502, '2007-04-20 03:03:14').
od(0.7482, '2007-04-20 03:17:34').
od(0.7523, '2007-04-20 03:32:02').
od(0.7527, '2007-04-20 03:46:13').
od(0.7541, '2007-04-20 04:00:51').
od(0.754, '2007-04-20 04:15:20').
od(0.7569, '2007-04-20 04:29:49').
od(0.7557, '2007-04-20 04:44:18').
od(0.7595, '2007-04-20 04:58:33').
od(0.7643, '2007-04-20 05:13:07').
od(0.7568, '2007-04-20 05:27:29').
od(0.7552, '2007-04-20 05:41:49').
od(0.7611, '2007-04-20 05:56:15').
od(0.7572, '2007-04-20 06:10:33').
od(0.7623, '2007-04-20 06:24:46').
od(0.7617, '2007-04-20 06:39:15').
od(0.7626, '2007-04-20 06:53:36').
od(0.7665, '2007-04-20 07:08:02').
od(0.7671, '2007-04-20 07:23:29').
od(0.7829, '2007-04-20 07:37:39').
od(0.7611, '2007-04-20 07:51:34').
od(0.7645, '2007-04-20 08:06:01').
od(0.7655, '2007-04-20 08:20:21').
od(0.7697, '2007-04-20 08:34:53').
od(0.7661, '2007-04-20 08:49:00').
od(0.7704, '2007-04-20 09:03:22').
od(0.7688, '2007-04-20 09:18:01').
od(0.7679, '2007-04-20 09:32:08').
od(0.7762, '2007-04-20 09:46:32').
od(0.773, '2007-04-20 10:01:04').
od(0.7678, '2007-04-20 10:16:09').
od(0.7721, '2007-04-20 10:30:10').
od(0.7698, '2007-04-20 10:44:34').
od(0.7725, '2007-04-20 10:58:50').
od(0.82, '2007-04-20 11:13:14').
od(0.7662, '2007-04-20 11:27:30').
od(0.7655, '2007-04-20 11:41:51').
od(0.7654, '2007-04-20 11:56:14').
od(0.769, '2007-04-20 12:10:40').
od(0.7675, '2007-04-20 12:25:19').
od(0.7708, '2007-04-20 12:39:42').
od(0.7667, '2007-04-20 12:54:06').
od(0.772, '2007-04-20 13:08:25').
od(0.7723, '2007-04-20 13:22:50').
od(0.7744, '2007-04-20 13:37:11').
od(0.8029, '2007-04-20 13:51:35').
od(0.7742, '2007-04-20 14:05:56').
od(0.7731, '2007-04-20 14:20:13').
od(0.7775, '2007-04-20 14:34:48').
od(0.7762, '2007-04-20 14:49:18').
od(0.7768, '2007-04-20 15:03:44').
od(0.7755, '2007-04-20 15:18:26').
od(0.7756, '2007-04-20 15:32:55').
od(0.7815, '2007-04-20 15:47:26').
od(0.7764, '2007-04-20 16:01:28').
od(0.7781, '2007-04-20 16:15:56').
od(0.7768, '2007-04-20 16:30:39').
od(0.779, '2007-04-20 16:45:05').
od(0.782, '2007-04-20 16:59:23').
od(0.7797, '2007-04-20 17:13:55').
od(0.7812, '2007-04-20 17:28:09').
od(0.8005, '2007-04-20 17:42:40').
od(0.7815, '2007-04-20 17:57:05').
od(0.7768, '2007-04-20 18:11:33').
od(0.7775, '2007-04-20 18:25:40').
od(0.7776, '2007-04-20 18:40:02').
od(0.7767, '2007-04-20 18:54:36').
od(0.7776, '2007-04-20 19:08:57').
od(0.7811, '2007-04-20 19:23:33').
od(0.7803, '2007-04-20 19:38:04').
od(0.7803, '2007-04-20 19:52:17').
od(0.8035, '2007-04-20 20:06:51').
od(0.7803, '2007-04-20 20:21:14').
od(0.8091, '2007-04-20 20:35:47').
od(0.7793, '2007-04-20 20:50:08').
od(0.7851, '2007-04-20 21:04:32').
od(0.7816, '2007-04-20 21:18:54').
od(0.782, '2007-04-20 21:33:15').
od(0.7737, '2007-04-20 21:47:29').
od(0.7761, '2007-04-20 22:01:55').
od(0.7761, '2007-04-20 22:16:10').
od(0.783, '2007-04-20 22:30:33').
od(0.7787, '2007-04-20 22:44:48').
od(0.7839, '2007-04-20 22:59:27').
od(0.7822, '2007-04-20 23:15:12').
od(0.7812, '2007-04-20 23:29:16').
od(0.787, '2007-04-20 23:43:24').
od(0.8038, '2007-04-20 23:57:48').
od(0.7774, '2007-04-21 00:12:25').
od(0.7713, '2007-04-21 00:26:35').
od(0.7782, '2007-04-21 00:40:47').
od(0.7699, '2007-04-21 00:55:01').
od(0.7718, '2007-04-21 01:09:24').
od(0.7774, '2007-04-21 01:23:37').
od(0.7772, '2007-04-21 01:37:48').
od(0.7808, '2007-04-21 01:51:55').
od(0.7767, '2007-04-21 02:06:29').
od(0.7932, '2007-04-21 02:20:38').
od(0.7777, '2007-04-21 02:34:47').
od(0.781, '2007-04-21 02:49:11').
od(0.782, '2007-04-21 03:03:38').
od(0.7858, '2007-04-21 03:17:52').
od(0.7976, '2007-04-21 03:32:06').
od(0.7794, '2007-04-21 03:46:32').
od(0.7755, '2007-04-21 04:00:36').
od(0.7785, '2007-04-21 04:15:01').
od(0.7939, '2007-04-21 04:29:27').
od(0.7841, '2007-04-21 04:44:06').
od(0.7841, '2007-04-21 04:58:38').
od(0.7853, '2007-04-21 05:13:22').
od(0.7862, '2007-04-21 05:27:47').
od(0.784, '2007-04-21 05:41:54').
od(0.841, '2007-04-21 05:56:15').
od(0.7785, '2007-04-21 06:11:00').
od(0.7806, '2007-04-21 06:25:43').
od(0.7756, '2007-04-21 06:39:01').
od(0.7756, '2007-04-21 06:52:24').
od(0.7772, '2007-04-21 07:05:49').
od(0.7808, '2007-04-21 07:19:15').
od(0.7727, '2007-04-21 07:32:43').
od(0.7784, '2007-04-21 07:45:58').
od(0.7805, '2007-04-21 07:59:11').
od(0.7802, '2007-04-21 08:12:32').
od(0.7858, '2007-04-21 08:25:46').
od(0.7808, '2007-04-21 08:39:15').
od(0.7934, '2007-04-21 08:52:43').
od(0.7803, '2007-04-21 09:06:03').
od(0.783, '2007-04-21 09:19:28').
od(0.7805, '2007-04-21 09:32:58').
od(0.784, '2007-04-21 09:46:16').
od(0.783, '2007-04-21 09:59:36').
od(0.7818, '2007-04-21 10:12:51').
od(0.7804, '2007-04-21 10:26:09').
od(0.7763, '2007-04-21 10:39:11').
od(0.7844, '2007-04-21 10:52:30').
od(0.7859, '2007-04-21 11:05:53').
od(0.7845, '2007-04-21 11:19:17').
od(0.7853, '2007-04-21 11:32:51').
od(0.8042, '2007-04-21 11:46:13').
od(0.7794, '2007-04-21 11:59:30').
od(0.7804, '2007-04-21 12:12:52').
od(0.7823, '2007-04-21 12:26:29').
od(0.7834, '2007-04-21 12:39:50').
od(0.7941, '2007-04-21 12:53:07').
od(0.7849, '2007-04-21 13:05:32').
od(0.7838, '2007-04-21 13:17:57').
od(0.7866, '2007-04-21 13:30:23').
od(0.7833, '2007-04-21 13:41:53').
od(0.7834, '2007-04-21 13:52:59').
od(0.8003, '2007-04-21 14:04:24').
od(0.7852, '2007-04-21 14:15:48').
od(0.7828, '2007-04-21 14:27:04').
od(0.7833, '2007-04-21 14:37:21').
od(0.7835, '2007-04-21 14:47:36').
od(0.7803, '2007-04-21 14:57:59').
od(0.7799, '2007-04-21 15:08:37').
od(0.7822, '2007-04-21 15:18:55').
od(0.78, '2007-04-21 15:27:53').
od(0.8102, '2007-04-21 15:37:01').
od(0.7985, '2007-04-21 15:46:10').
od(0.782, '2007-04-21 15:54:18').
od(0.7801, '2007-04-21 16:02:32').
od(0.7784, '2007-04-21 16:10:40').
od(0.781, '2007-04-21 16:18:56').
od(0.7827, '2007-04-21 16:27:14').
od(0.7888, '2007-04-21 16:34:17').
od(0.7831, '2007-04-21 16:41:33').
od(0.7767, '2007-04-21 16:48:36').
od(0.781, '2007-04-21 16:55:41').
od(0.7658, '2007-04-21 17:02:50').
od(0.7804, '2007-04-21 17:10:04').
od(0.7733, '2007-04-21 17:17:23').
od(0.7721, '2007-04-21 17:23:36').
od(0.7707, '2007-04-21 17:29:40').
od(0.7739, '2007-04-21 17:35:48').
od(0.7773, '2007-04-21 17:41:55').
od(0.7743, '2007-04-21 17:48:01').
od(0.777, '2007-04-21 17:54:03').
