od(0.0763, '2007-03-14 14:44:40').
od(0.0762, '2007-03-14 14:54:08').
od(0.0763, '2007-03-14 15:03:26').
od(0.0791, '2007-03-14 15:12:45').
od(0.0803, '2007-03-14 15:22:06').
od(0.0889, '2007-03-14 15:32:24').
od(0.086, '2007-03-14 15:42:50').
od(0.0889, '2007-03-14 15:53:24').
od(0.0875, '2007-03-14 16:03:55').
od(0.0872, '2007-03-14 16:14:25').
od(0.0857, '2007-03-14 16:25:29').
od(0.0895, '2007-03-14 16:36:58').
od(0.0878, '2007-03-14 16:48:41').
od(0.088, '2007-03-14 17:00:17').
od(0.1044, '2007-03-14 17:12:24').
od(0.1042, '2007-03-14 17:24:04').
od(0.0916, '2007-03-14 17:33:58').
od(0.0887, '2007-03-14 17:45:41').
od(0.091, '2007-03-14 17:57:31').
od(0.0882, '2007-03-14 18:08:53').
od(0.0919, '2007-03-14 18:20:42').
od(0.0908, '2007-03-14 18:32:26').
od(0.0928, '2007-03-14 18:44:10').
od(0.099, '2007-03-14 18:55:52').
od(0.0929, '2007-03-14 19:07:34').
od(0.0942, '2007-03-14 19:19:19').
od(0.0994, '2007-03-14 19:30:58').
od(0.0936, '2007-03-14 19:42:41').
od(0.0928, '2007-03-14 19:54:26').
od(0.0931, '2007-03-14 20:06:10').
od(0.0943, '2007-03-14 20:17:49').
od(0.0948, '2007-03-14 20:29:31').
od(0.0958, '2007-03-14 20:41:13').
od(0.0973, '2007-03-14 20:53:02').
od(0.1048, '2007-03-14 21:04:33').
od(0.1121, '2007-03-14 21:16:12').
od(0.0989, '2007-03-14 21:28:05').
od(0.0983, '2007-03-14 21:39:42').
od(0.0975, '2007-03-14 21:51:20').
od(0.1, '2007-03-14 22:02:53').
od(0.1015, '2007-03-14 22:14:34').
od(0.1072, '2007-03-14 22:26:15').
od(0.1053, '2007-03-14 22:38:02').
od(0.1075, '2007-03-14 22:49:50').
od(0.1035, '2007-03-14 23:01:30').
od(0.1099, '2007-03-14 23:13:11').
od(0.1149, '2007-03-14 23:24:56').
od(0.1062, '2007-03-14 23:36:35').
od(0.1074, '2007-03-14 23:48:15').
od(0.1083, '2007-03-15 00:00:05').
od(0.1098, '2007-03-15 00:11:47').
od(0.1099, '2007-03-15 00:23:10').
od(0.1109, '2007-03-15 00:34:28').
od(0.1156, '2007-03-15 00:45:54').
od(0.1377, '2007-03-15 00:57:34').
od(0.1415, '2007-03-15 01:09:15').
od(0.1342, '2007-03-15 01:20:51').
od(0.1183, '2007-03-15 01:32:36').
od(0.121, '2007-03-15 01:44:15').
od(0.1271, '2007-03-15 01:55:57').
od(0.1282, '2007-03-15 02:07:45').
od(0.1276, '2007-03-15 02:19:25').
od(0.1248, '2007-03-15 02:31:03').
od(0.137, '2007-03-15 02:42:23').
od(0.1367, '2007-03-15 02:54:10').
od(0.1452, '2007-03-15 03:05:42').
od(0.1527, '2007-03-15 03:17:14').
od(0.1474, '2007-03-15 03:28:47').
od(0.1475, '2007-03-15 03:40:26').
od(0.1563, '2007-03-15 03:51:59').
od(0.1566, '2007-03-15 04:03:21').
od(0.1626, '2007-03-15 04:15:02').
od(0.1685, '2007-03-15 04:26:29').
od(0.1719, '2007-03-15 04:38:02').
od(0.1879, '2007-03-15 04:49:23').
od(0.1978, '2007-03-15 05:01:56').
od(0.2095, '2007-03-15 05:13:19').
od(0.2051, '2007-03-15 05:24:32').
od(0.2065, '2007-03-15 05:35:36').
od(0.2014, '2007-03-15 05:47:18').
od(0.2108, '2007-03-15 05:59:00').
od(0.2182, '2007-03-15 06:10:39').
od(0.2315, '2007-03-15 06:22:29').
od(0.2444, '2007-03-15 06:34:09').
od(0.237, '2007-03-15 06:45:32').
od(0.2534, '2007-03-15 06:56:57').
od(0.2691, '2007-03-15 07:08:33').
od(0.277, '2007-03-15 07:20:14').
od(0.2804, '2007-03-15 07:31:50').
od(0.291, '2007-03-15 07:43:24').
od(0.3176, '2007-03-15 07:55:11').
od(0.3252, '2007-03-15 08:06:46').
od(0.3319, '2007-03-15 08:18:36').
od(0.3513, '2007-03-15 08:30:17').
od(0.4014, '2007-03-15 08:59:47').
od(0.4261, '2007-03-15 09:11:13').
od(0.4413, '2007-03-15 09:22:41').
od(0.4469, '2007-03-15 09:33:49').
od(0.4465, '2007-03-15 09:46:14').
od(0.4673, '2007-03-15 09:58:26').
od(0.4907, '2007-03-15 10:10:54').
od(0.4979, '2007-03-15 10:23:09').
od(0.5248, '2007-03-15 10:35:42').
od(0.4488, '2007-03-15 10:48:29').
od(0.5709, '2007-03-15 11:00:59').
od(0.597, '2007-03-15 11:13:46').
od(0.5993, '2007-03-15 11:26:16').
od(0.6199, '2007-03-15 11:38:43').
od(0.6227, '2007-03-15 12:00:55').
od(0.668, '2007-03-15 12:13:16').
od(0.679, '2007-03-15 12:25:33').
od(0.7051, '2007-03-15 12:37:50').
od(0.6963, '2007-03-15 12:49:56').
od(0.7107, '2007-03-15 13:02:37').
od(0.7599, '2007-03-15 13:14:56').
od(0.7749, '2007-03-15 13:27:16').
od(0.789, '2007-03-15 13:39:38').
od(0.795, '2007-03-15 13:51:59').
od(0.8205, '2007-03-15 14:36:49').
od(0.8153, '2007-03-15 14:49:00').
od(0.8248, '2007-03-15 15:01:30').
od(0.8259, '2007-03-15 15:13:59').
od(0.819, '2007-03-15 15:26:23').
od(0.8103, '2007-03-15 15:38:47').
od(0.82, '2007-03-15 15:51:14').
od(0.8149, '2007-03-15 16:03:51').
od(0.8155, '2007-03-15 16:16:02').
od(0.8272, '2007-03-15 16:28:26').
od(0.8278, '2007-03-15 16:40:45').
od(0.8058, '2007-03-15 16:53:12').
od(0.8017, '2007-03-15 17:05:29').
od(0.8132, '2007-03-15 17:17:51').
od(0.8064, '2007-03-15 17:30:15').
od(0.8107, '2007-03-15 17:42:35').
od(0.8109, '2007-03-15 17:55:08').
od(0.8158, '2007-03-15 18:07:47').
od(0.8127, '2007-03-15 18:20:02').
od(0.8182, '2007-03-15 18:32:27').
od(0.8372, '2007-03-15 18:44:36').
od(0.8367, '2007-03-15 18:56:48').
od(0.8208, '2007-03-15 19:09:19').
od(0.8137, '2007-03-15 19:21:42').
od(0.8161, '2007-03-15 19:34:08').
od(0.8185, '2007-03-15 19:46:27').
od(0.8185, '2007-03-15 19:58:47').
od(0.8154, '2007-03-15 20:11:06').
od(0.8212, '2007-03-15 20:23:16').
od(0.8244, '2007-03-15 20:35:52').
od(0.8193, '2007-03-15 20:47:58').
od(0.8224, '2007-03-15 21:00:22').
od(0.8252, '2007-03-15 21:12:29').
od(0.8233, '2007-03-15 21:24:51').
od(0.8136, '2007-03-15 21:37:20').
od(0.8171, '2007-03-15 21:49:39').
od(0.816, '2007-03-15 22:01:57').
od(0.8204, '2007-03-15 22:14:20').
od(0.8204, '2007-03-15 22:26:48').
od(0.8238, '2007-03-15 22:39:11').
od(0.8212, '2007-03-15 22:51:28').
od(0.8207, '2007-03-15 23:03:56').
od(0.8363, '2007-03-15 23:16:43').
od(0.8333, '2007-03-15 23:29:08').
od(0.8234, '2007-03-15 23:41:30').
od(0.8142, '2007-03-15 23:54:04').
od(0.8221, '2007-03-16 00:06:25').
od(0.8185, '2007-03-16 00:18:52').
od(0.8223, '2007-03-16 00:31:08').
od(0.8214, '2007-03-16 00:43:27').
od(0.8212, '2007-03-16 00:55:51').
od(0.8219, '2007-03-16 01:08:24').
od(0.8226, '2007-03-16 01:20:55').
od(0.8385, '2007-03-16 01:33:10').
od(0.8438, '2007-03-16 01:45:57').
od(0.8396, '2007-03-16 01:58:29').
od(0.8333, '2007-03-16 02:10:50').
od(0.8236, '2007-03-16 02:23:23').
od(0.822, '2007-03-16 02:35:43').
od(0.809, '2007-03-16 02:47:56').
od(0.8186, '2007-03-16 03:00:31').
od(0.8206, '2007-03-16 03:12:57').
od(0.823, '2007-03-16 03:25:16').
od(0.8209, '2007-03-16 03:37:37').
od(0.8357, '2007-03-16 03:50:03').
od(0.8273, '2007-03-16 04:02:24').
od(0.8191, '2007-03-16 04:14:43').
od(0.8081, '2007-03-16 04:27:08').
od(0.8172, '2007-03-16 04:39:24').
od(0.8155, '2007-03-16 04:51:33').
od(0.8183, '2007-03-16 05:03:51').
od(0.8165, '2007-03-16 05:15:57').
od(0.8184, '2007-03-16 05:28:10').
od(0.8159, '2007-03-16 05:40:30').
od(0.8155, '2007-03-16 05:52:51').
od(0.84, '2007-03-16 06:05:22').
od(0.8374, '2007-03-16 06:17:27').
od(0.8215, '2007-03-16 06:30:46').
od(0.822, '2007-03-16 06:43:12').
od(0.8167, '2007-03-16 06:55:29').
od(0.8163, '2007-03-16 07:07:59').
od(0.8138, '2007-03-16 07:20:12').
od(0.8132, '2007-03-16 07:32:26').
od(0.8131, '2007-03-16 07:44:50').
od(0.8127, '2007-03-16 07:57:23').
od(0.8047, '2007-03-16 08:09:41').
od(0.8289, '2007-03-16 08:21:55').
od(0.8274, '2007-03-16 08:34:19').
od(0.8199, '2007-03-16 08:46:37').
od(0.8169, '2007-03-16 08:58:44').
od(0.8141, '2007-03-16 09:11:26').
od(0.8108, '2007-03-16 09:23:37').
od(0.8148, '2007-03-16 09:35:38').
od(0.8078, '2007-03-16 09:48:03').
od(0.8119, '2007-03-16 10:00:32').
od(0.8088, '2007-03-16 10:21:59').
od(0.8044, '2007-03-16 10:39:14').
od(0.8412, '2007-03-16 10:58:46').
od(0.837, '2007-03-16 11:16:44').
od(0.8171, '2007-03-16 11:34:34').
od(0.8004, '2007-03-16 11:52:31').
od(0.8156, '2007-03-16 12:10:29').
od(0.8152, '2007-03-16 12:29:45').
od(0.8186, '2007-03-16 12:47:47').
od(0.8181, '2007-03-16 13:05:39').
od(0.819, '2007-03-16 13:31:09').
od(0.8181, '2007-03-16 13:46:49').
od(0.8125, '2007-03-16 13:58:11').
od(0.821, '2007-03-16 14:08:35').
od(0.8208, '2007-03-16 14:18:44').
od(0.8183, '2007-03-16 14:30:34').
od(0.8122, '2007-03-16 14:41:57').
od(0.8151, '2007-03-16 14:53:27').
od(0.8117, '2007-03-16 15:06:16').
od(0.8251, '2007-03-16 15:19:11').
od(0.8274, '2007-03-16 15:36:19').
