od(0.0891, '2007-03-13 11:56:24').
od(0.0893, '2007-03-13 11:58:30').
od(0.0906, '2007-03-13 12:00:35').
od(0.0912, '2007-03-13 12:02:39').
od(0.0912, '2007-03-13 12:04:46').
od(0.0914, '2007-03-13 12:07:00').
od(0.0908, '2007-03-13 12:09:07').
od(0.0905, '2007-03-13 12:11:17').
od(0.0904, '2007-03-13 12:13:28').
od(0.0902, '2007-03-13 12:15:31').
od(0.0903, '2007-03-13 12:17:39').
od(0.0903, '2007-03-13 12:19:42').
od(0.0902, '2007-03-13 12:21:51').
od(0.0904, '2007-03-13 12:23:59').
od(0.0906, '2007-03-13 12:26:07').
od(0.0907, '2007-03-13 12:28:16').
od(0.0908, '2007-03-13 12:30:24').
od(0.091, '2007-03-13 12:32:32').
od(0.0913, '2007-03-13 12:34:41').
od(0.0913, '2007-03-13 12:36:49').
od(0.0914, '2007-03-13 12:38:54').
od(0.0918, '2007-03-13 12:41:03').
od(0.0917, '2007-03-13 12:43:09').
od(0.0918, '2007-03-13 12:45:10').
od(0.092, '2007-03-13 12:47:16').
od(0.0923, '2007-03-13 12:49:26').
od(0.0924, '2007-03-13 12:51:35').
od(0.0928, '2007-03-13 12:53:46').
od(0.0925, '2007-03-13 12:55:52').
od(0.0927, '2007-03-13 12:57:59').
od(0.093, '2007-03-13 13:00:05').
od(0.093, '2007-03-13 13:02:04').
od(0.0932, '2007-03-13 13:04:17').
od(0.0934, '2007-03-13 13:06:29').
od(0.0936, '2007-03-13 13:08:28').
od(0.0937, '2007-03-13 13:10:29').
od(0.0939, '2007-03-13 13:12:44').
od(0.0942, '2007-03-13 13:14:53').
od(0.0944, '2007-03-13 13:16:58').
od(0.0948, '2007-03-13 13:18:58').
od(0.0953, '2007-03-13 13:20:58').
od(0.0956, '2007-03-13 13:23:00').
od(0.0961, '2007-03-13 13:25:14').
od(0.0963, '2007-03-13 13:27:20').
od(0.0964, '2007-03-13 13:29:26').
od(0.0968, '2007-03-13 13:31:35').
od(0.0969, '2007-03-13 13:33:41').
od(0.0975, '2007-03-13 13:35:49').
od(0.0979, '2007-03-13 13:37:58').
od(0.0982, '2007-03-13 13:40:06').
od(0.0986, '2007-03-13 13:42:15').
od(0.0989, '2007-03-13 13:44:23').
od(0.0992, '2007-03-13 13:46:28').
od(0.0995, '2007-03-13 13:48:32').
od(0.0999, '2007-03-13 13:50:46').
od(0.1004, '2007-03-13 13:52:54').
od(0.1004, '2007-03-13 13:55:04').
od(0.1009, '2007-03-13 13:57:14').
od(0.1012, '2007-03-13 13:59:21').
od(0.1017, '2007-03-13 14:01:30').
od(0.1019, '2007-03-13 14:03:35').
od(0.1025, '2007-03-13 14:05:43').
od(0.1027, '2007-03-13 14:07:50').
od(0.1031, '2007-03-13 14:09:59').
od(0.1034, '2007-03-13 14:12:07').
od(0.1041, '2007-03-13 14:14:12').
od(0.1041, '2007-03-13 14:16:18').
od(0.1046, '2007-03-13 14:18:25').
od(0.1052, '2007-03-13 14:20:33').
od(0.1054, '2007-03-13 14:22:35').
od(0.1059, '2007-03-13 14:24:43').
od(0.1063, '2007-03-13 14:26:53').
od(0.1067, '2007-03-13 14:28:58').
od(0.1069, '2007-03-13 14:31:09').
od(0.1073, '2007-03-13 14:33:15').
od(0.108, '2007-03-13 14:35:23').
od(0.1085, '2007-03-13 14:37:34').
od(0.1088, '2007-03-13 14:39:43').
od(0.1097, '2007-03-13 14:41:47').
od(0.1099, '2007-03-13 14:43:53').
od(0.1104, '2007-03-13 14:46:02').
od(0.1114, '2007-03-13 14:48:11').
od(0.1116, '2007-03-13 14:50:20').
od(0.1126, '2007-03-13 14:52:24').
od(0.1122, '2007-03-13 14:54:26').
od(0.1127, '2007-03-13 14:56:33').
od(0.1129, '2007-03-13 14:58:33').
od(0.1134, '2007-03-13 15:00:40').
od(0.1136, '2007-03-13 15:02:50').
od(0.1144, '2007-03-13 15:04:53').
od(0.1149, '2007-03-13 15:06:53').
od(0.1155, '2007-03-13 15:09:02').
od(0.116, '2007-03-13 15:11:03').
od(0.117, '2007-03-13 15:13:13').
od(0.1169, '2007-03-13 15:15:21').
od(0.1177, '2007-03-13 15:17:26').
od(0.1182, '2007-03-13 15:19:33').
od(0.1193, '2007-03-13 15:21:40').
od(0.1192, '2007-03-13 15:23:48').
od(0.1197, '2007-03-13 15:25:57').
od(0.1204, '2007-03-13 15:28:00').
od(0.1207, '2007-03-13 15:30:14').
od(0.1213, '2007-03-13 15:32:21').
od(0.1217, '2007-03-13 15:34:23').
od(0.123, '2007-03-13 15:36:36').
od(0.1236, '2007-03-13 15:38:42').
od(0.1244, '2007-03-13 15:40:50').
od(0.125, '2007-03-13 15:42:56').
od(0.1257, '2007-03-13 15:45:02').
od(0.1265, '2007-03-13 15:47:12').
od(0.1273, '2007-03-13 15:49:17').
od(0.1275, '2007-03-13 15:51:25').
od(0.1284, '2007-03-13 15:53:33').
od(0.129, '2007-03-13 15:55:42').
od(0.1294, '2007-03-13 15:57:47').
od(0.1302, '2007-03-13 15:59:55').
od(0.1314, '2007-03-13 16:02:00').
od(0.1321, '2007-03-13 16:04:11').
od(0.1328, '2007-03-13 16:06:17').
od(0.1336, '2007-03-13 16:08:31').
od(0.1342, '2007-03-13 16:10:37').
od(0.1351, '2007-03-13 16:12:44').
od(0.1363, '2007-03-13 16:14:51').
od(0.1377, '2007-03-13 16:16:56').
od(0.1377, '2007-03-13 16:19:05').
od(0.1385, '2007-03-13 16:21:14').
od(0.1395, '2007-03-13 16:23:21').
od(0.1407, '2007-03-13 16:25:26').
od(0.1412, '2007-03-13 16:27:34').
od(0.142, '2007-03-13 16:29:38').
od(0.143, '2007-03-13 16:31:47').
od(0.1436, '2007-03-13 16:33:53').
od(0.1447, '2007-03-13 16:36:07').
od(0.1459, '2007-03-13 16:39:28').
od(0.1476, '2007-03-13 16:42:38').
od(0.1495, '2007-03-13 16:45:43').
od(0.1509, '2007-03-13 16:48:53').
od(0.1521, '2007-03-13 16:52:03').
od(0.1538, '2007-03-13 16:55:13').
od(0.1556, '2007-03-13 16:58:25').
od(0.1572, '2007-03-13 17:01:34').
od(0.159, '2007-03-13 17:04:46').
od(0.1605, '2007-03-13 17:07:56').
od(0.162, '2007-03-13 17:11:05').
od(0.1635, '2007-03-13 17:14:12').
od(0.1657, '2007-03-13 17:17:22').
od(0.1669, '2007-03-13 17:20:31').
od(0.1686, '2007-03-13 17:23:41').
od(0.1704, '2007-03-13 17:26:48').
od(0.1718, '2007-03-13 17:30:03').
od(0.1738, '2007-03-13 17:33:21').
od(0.1761, '2007-03-13 17:36:34').
od(0.1776, '2007-03-13 17:39:41').
od(0.1791, '2007-03-13 17:42:53').
od(0.1815, '2007-03-13 17:46:00').
od(0.1826, '2007-03-13 17:49:18').
od(0.1849, '2007-03-13 17:52:24').
od(0.1866, '2007-03-13 17:55:35').
od(0.188, '2007-03-13 17:58:44').
od(0.19, '2007-03-13 18:01:57').
od(0.1924, '2007-03-13 18:05:06').
od(0.1936, '2007-03-13 18:08:14').
od(0.1965, '2007-03-13 18:11:21').
od(0.1983, '2007-03-13 18:14:32').
od(0.2009, '2007-03-13 18:17:40').
od(0.204, '2007-03-13 18:20:51').
od(0.2053, '2007-03-13 18:23:59').
od(0.2074, '2007-03-13 18:27:15').
od(0.2103, '2007-03-13 18:30:24').
od(0.2125, '2007-03-13 18:33:32').
od(0.2143, '2007-03-13 18:36:37').
od(0.2174, '2007-03-13 18:39:47').
od(0.2178, '2007-03-13 18:42:56').
od(0.2227, '2007-03-13 18:46:00').
od(0.2262, '2007-03-13 18:49:11').
od(0.2286, '2007-03-13 18:52:18').
od(0.231, '2007-03-13 18:55:27').
od(0.2342, '2007-03-13 18:58:38').
od(0.2362, '2007-03-13 19:01:42').
od(0.2386, '2007-03-13 19:04:56').
od(0.2447, '2007-03-13 19:08:08').
od(0.2449, '2007-03-13 19:11:16').
od(0.2468, '2007-03-13 19:14:23').
od(0.249, '2007-03-13 19:17:32').
od(0.252, '2007-03-13 19:20:40').
od(0.2544, '2007-03-13 19:23:50').
od(0.2576, '2007-03-13 19:26:56').
od(0.2599, '2007-03-13 19:30:06').
od(0.2629, '2007-03-13 19:33:16').
od(0.2654, '2007-03-13 19:36:22').
od(0.2724, '2007-03-13 19:39:31').
od(0.2838, '2007-03-13 19:42:40').
od(0.2764, '2007-03-13 19:45:47').
od(0.2795, '2007-03-13 19:48:56').
od(0.2837, '2007-03-13 19:52:02').
od(0.2844, '2007-03-13 19:55:10').
od(0.2869, '2007-03-13 19:58:18').
od(0.2911, '2007-03-13 20:01:27').
od(0.295, '2007-03-13 20:04:41').
od(0.2971, '2007-03-13 20:07:47').
od(0.3025, '2007-03-13 20:10:56').
od(0.3032, '2007-03-13 20:13:55').
od(0.3061, '2007-03-13 20:17:06').
od(0.3109, '2007-03-13 20:20:18').
od(0.3157, '2007-03-13 20:23:29').
od(0.3181, '2007-03-13 20:26:36').
od(0.3219, '2007-03-13 20:29:43').
od(0.3247, '2007-03-13 20:32:50').
od(0.3295, '2007-03-13 20:36:02').
od(0.3324, '2007-03-13 20:39:05').
od(0.3358, '2007-03-13 20:42:13').
od(0.3397, '2007-03-13 20:45:20').
od(0.3422, '2007-03-13 20:48:27').
od(0.3467, '2007-03-13 20:51:36').
od(0.3518, '2007-03-13 20:54:42').
od(0.3531, '2007-03-13 20:57:53').
od(0.3589, '2007-03-13 21:01:01').
od(0.3619, '2007-03-13 21:04:08').
od(0.368, '2007-03-13 21:07:20').
od(0.3701, '2007-03-13 21:10:25').
od(0.3747, '2007-03-13 21:13:27').
od(0.3791, '2007-03-13 21:16:34').
od(0.3817, '2007-03-13 21:19:43').
od(0.3855, '2007-03-13 21:22:50').
od(0.3927, '2007-03-13 21:25:56').
od(0.3959, '2007-03-13 21:29:03').
od(0.3989, '2007-03-13 21:32:09').
od(0.4029, '2007-03-13 21:35:17').
od(0.4056, '2007-03-13 21:38:29').
od(0.4105, '2007-03-13 21:41:34').
od(0.4127, '2007-03-13 21:44:46').
od(0.4153, '2007-03-13 21:47:52').
od(0.4212, '2007-03-13 21:51:04').
od(0.4276, '2007-03-13 21:54:09').
od(0.4321, '2007-03-13 21:57:19').
od(0.4364, '2007-03-13 22:00:26').
od(0.4405, '2007-03-13 22:03:33').
od(0.4461, '2007-03-13 22:06:45').
od(0.4502, '2007-03-13 22:09:51').
od(0.4534, '2007-03-13 22:12:53').
od(0.4584, '2007-03-13 22:15:58').
od(0.4635, '2007-03-13 22:19:11').
od(0.4688, '2007-03-13 22:22:15').
od(0.4744, '2007-03-13 22:25:28').
od(0.4797, '2007-03-13 22:28:33').
od(0.4837, '2007-03-13 22:31:43').
od(0.4888, '2007-03-13 22:34:49').
od(0.4923, '2007-03-13 22:37:58').
od(0.4956, '2007-03-13 22:41:06').
od(0.4998, '2007-03-13 22:44:14').
od(0.5056, '2007-03-13 22:47:23').
od(0.5108, '2007-03-13 22:50:29').
od(0.5132, '2007-03-13 22:53:40').
od(0.517, '2007-03-13 22:56:47').
od(0.5263, '2007-03-13 22:59:55').
od(0.5287, '2007-03-13 23:03:08').
od(0.5319, '2007-03-13 23:06:26').
od(0.5399, '2007-03-13 23:09:29').
od(0.5427, '2007-03-13 23:12:34').
od(0.543, '2007-03-13 23:15:46').
od(0.5487, '2007-03-13 23:18:56').
od(0.5551, '2007-03-13 23:22:09').
od(0.5605, '2007-03-13 23:25:14').
od(0.5657, '2007-03-13 23:28:25').
od(0.5708, '2007-03-13 23:31:33').
od(0.5743, '2007-03-13 23:34:39').
od(0.581, '2007-03-13 23:37:47').
od(0.5855, '2007-03-13 23:41:03').
od(0.5903, '2007-03-13 23:44:11').
od(0.5934, '2007-03-13 23:47:29').
od(0.6001, '2007-03-13 23:50:28').
od(0.6052, '2007-03-13 23:53:37').
od(0.6131, '2007-03-13 23:56:45').
od(0.6204, '2007-03-13 23:59:59').
od(0.6258, '2007-03-14 00:03:03').
od(0.631, '2007-03-14 00:06:15').
od(0.6382, '2007-03-14 00:09:23').
od(0.6437, '2007-03-14 00:12:31').
od(0.6482, '2007-03-14 00:15:39').
od(0.648, '2007-03-14 00:18:51').
od(0.6534, '2007-03-14 00:21:56').
od(0.6599, '2007-03-14 00:25:08').
od(0.6613, '2007-03-14 00:28:09').
od(0.6683, '2007-03-14 00:31:26').
od(0.6695, '2007-03-14 00:34:35').
od(0.6778, '2007-03-14 00:37:52').
od(0.678, '2007-03-14 00:41:03').
od(0.6812, '2007-03-14 00:44:09').
od(0.683, '2007-03-14 00:47:21').
od(0.6842, '2007-03-14 00:50:34').
od(0.6902, '2007-03-14 00:53:48').
od(0.6899, '2007-03-14 00:56:57').
od(0.6956, '2007-03-14 01:00:15').
od(0.6979, '2007-03-14 01:03:20').
od(0.7021, '2007-03-14 01:06:29').
od(0.6993, '2007-03-14 01:09:35').
od(0.7042, '2007-03-14 01:12:38').
od(0.7029, '2007-03-14 01:15:52').
od(0.7092, '2007-03-14 01:19:01').
od(0.7095, '2007-03-14 01:22:11').
od(0.7115, '2007-03-14 01:25:20').
od(0.7153, '2007-03-14 01:28:31').
od(0.7114, '2007-03-14 01:31:43').
od(0.7119, '2007-03-14 01:34:50').
od(0.7154, '2007-03-14 01:37:55').
od(0.7175, '2007-03-14 01:41:05').
od(0.7165, '2007-03-14 01:44:03').
od(0.7185, '2007-03-14 01:47:13').
od(0.7171, '2007-03-14 01:50:21').
od(0.7214, '2007-03-14 01:53:30').
od(0.7222, '2007-03-14 01:56:37').
od(0.7206, '2007-03-14 01:59:40').
od(0.7207, '2007-03-14 02:02:51').
od(0.7215, '2007-03-14 02:06:04').
od(0.7203, '2007-03-14 02:09:09').
od(0.7232, '2007-03-14 02:12:19').
od(0.7231, '2007-03-14 02:15:27').
od(0.7218, '2007-03-14 02:18:36').
od(0.7271, '2007-03-14 02:21:44').
od(0.7267, '2007-03-14 02:24:51').
od(0.7251, '2007-03-14 02:28:00').
od(0.7267, '2007-03-14 02:31:16').
od(0.7299, '2007-03-14 02:34:23').
od(0.7297, '2007-03-14 02:37:34').
od(0.7298, '2007-03-14 02:40:44').
od(0.7293, '2007-03-14 02:43:51').
od(0.7309, '2007-03-14 02:46:58').
od(0.7344, '2007-03-14 02:50:05').
od(0.7339, '2007-03-14 02:53:13').
od(0.7356, '2007-03-14 02:56:20').
od(0.7374, '2007-03-14 02:59:30').
od(0.7372, '2007-03-14 03:02:37').
od(0.7362, '2007-03-14 03:05:39').
od(0.7348, '2007-03-14 03:08:46').
od(0.7387, '2007-03-14 03:11:52').
od(0.7363, '2007-03-14 03:15:00').
od(0.7402, '2007-03-14 03:18:12').
od(0.7376, '2007-03-14 03:21:17').
od(0.7394, '2007-03-14 03:24:30').
od(0.7424, '2007-03-14 03:27:42').
od(0.7425, '2007-03-14 03:30:45').
od(0.7405, '2007-03-14 03:35:06').
od(0.7449, '2007-03-14 03:38:13').
od(0.7439, '2007-03-14 03:41:31').
od(0.7441, '2007-03-14 03:44:38').
od(0.7465, '2007-03-14 03:47:45').
od(0.7464, '2007-03-14 03:50:51').
od(0.7433, '2007-03-14 03:54:06').
od(0.7451, '2007-03-14 03:57:13').
od(0.7463, '2007-03-14 04:00:22').
od(0.7472, '2007-03-14 04:03:28').
od(0.7465, '2007-03-14 04:06:39').
od(0.747, '2007-03-14 04:09:39').
od(0.748, '2007-03-14 04:12:51').
od(0.7493, '2007-03-14 04:15:55').
od(0.7493, '2007-03-14 04:19:03').
od(0.7493, '2007-03-14 04:22:15').
od(0.7487, '2007-03-14 04:25:24').
od(0.7484, '2007-03-14 04:28:31').
od(0.7487, '2007-03-14 04:31:39').
od(0.7499, '2007-03-14 04:34:47').
od(0.7516, '2007-03-14 04:37:53').
od(0.7525, '2007-03-14 04:41:01').
od(0.7512, '2007-03-14 04:44:03').
od(0.7523, '2007-03-14 04:47:13').
od(0.7529, '2007-03-14 04:50:21').
od(0.7539, '2007-03-14 04:53:23').
od(0.7529, '2007-03-14 04:56:32').
od(0.7538, '2007-03-14 04:59:38').
od(0.7563, '2007-03-14 05:02:44').
od(0.7559, '2007-03-14 05:05:56').
od(0.7566, '2007-03-14 05:09:07').
od(0.7567, '2007-03-14 05:12:12').
od(0.7571, '2007-03-14 05:15:27').
od(0.7583, '2007-03-14 05:18:33').
od(0.7572, '2007-03-14 05:21:44').
od(0.7581, '2007-03-14 05:24:54').
od(0.7587, '2007-03-14 05:28:01').
od(0.7619, '2007-03-14 05:31:07').
od(0.7601, '2007-03-14 05:34:24').
od(0.7616, '2007-03-14 05:37:29').
od(0.7608, '2007-03-14 05:40:39').
od(0.7622, '2007-03-14 05:43:43').
od(0.7623, '2007-03-14 05:46:58').
od(0.7607, '2007-03-14 05:50:09').
od(0.7626, '2007-03-14 05:53:18').
od(0.7634, '2007-03-14 05:56:22').
od(0.7632, '2007-03-14 05:59:33').
od(0.7639, '2007-03-14 06:02:41').
od(0.7653, '2007-03-14 06:05:53').
od(0.766, '2007-03-14 06:09:04').
od(0.766, '2007-03-14 06:12:12').
od(0.766, '2007-03-14 06:15:20').
od(0.7655, '2007-03-14 06:18:27').
od(0.7669, '2007-03-14 06:21:37').
od(0.7666, '2007-03-14 06:24:44').
od(0.7672, '2007-03-14 06:27:44').
od(0.7648, '2007-03-14 06:30:58').
od(0.7676, '2007-03-14 06:34:05').
od(0.7674, '2007-03-14 06:37:16').
od(0.7669, '2007-03-14 06:40:25').
od(0.7676, '2007-03-14 06:43:29').
od(0.768, '2007-03-14 06:46:39').
od(0.7684, '2007-03-14 06:49:46').
od(0.768, '2007-03-14 06:52:56').
od(0.7683, '2007-03-14 06:56:01').
od(0.7704, '2007-03-14 06:59:12').
od(0.77, '2007-03-14 07:02:20').
od(0.7707, '2007-03-14 07:05:28').
od(0.7708, '2007-03-14 07:08:34').
od(0.7715, '2007-03-14 07:11:43').
od(0.7717, '2007-03-14 07:14:51').
od(0.7713, '2007-03-14 07:17:59').
od(0.7719, '2007-03-14 07:21:10').
od(0.7709, '2007-03-14 07:24:17').
od(0.7707, '2007-03-14 07:27:27').
od(0.7724, '2007-03-14 07:30:35').
od(0.7725, '2007-03-14 07:33:43').
od(0.7737, '2007-03-14 07:36:53').
od(0.7702, '2007-03-14 07:40:05').
od(0.773, '2007-03-14 07:43:13').
od(0.7732, '2007-03-14 07:46:24').
od(0.7734, '2007-03-14 07:49:30').
od(0.7743, '2007-03-14 07:52:42').
od(0.7745, '2007-03-14 07:55:47').
od(0.7767, '2007-03-14 07:59:05').
od(0.7764, '2007-03-14 08:02:11').
od(0.7756, '2007-03-14 08:05:19').
od(0.7758, '2007-03-14 08:08:26').
od(0.7769, '2007-03-14 08:11:33').
od(0.7767, '2007-03-14 08:14:41').
od(0.777, '2007-03-14 08:17:55').
od(0.7761, '2007-03-14 08:21:03').
od(0.7817, '2007-03-14 08:24:11').
od(0.7773, '2007-03-14 08:27:26').
od(0.7768, '2007-03-14 08:30:36').
od(0.777, '2007-03-14 08:33:43').
od(0.7772, '2007-03-14 08:36:54').
od(0.7786, '2007-03-14 08:40:06').
od(0.7786, '2007-03-14 08:43:16').
od(0.7794, '2007-03-14 08:46:26').
od(0.7791, '2007-03-14 08:49:34').
od(0.7793, '2007-03-14 08:53:10').
od(0.7791, '2007-03-14 08:56:19').
od(0.7798, '2007-03-14 08:59:28').
od(0.7776, '2007-03-14 09:02:38').
od(0.7811, '2007-03-14 09:05:43').
od(0.7806, '2007-03-14 09:08:44').
od(0.7804, '2007-03-14 09:11:50').
od(0.781, '2007-03-14 09:15:00').
od(0.7816, '2007-03-14 09:18:08').
od(0.779, '2007-03-14 09:21:18').
od(0.7811, '2007-03-14 09:24:19').
od(0.781, '2007-03-14 09:27:29').
od(0.7821, '2007-03-14 09:30:42').
od(0.7827, '2007-03-14 09:33:47').
od(0.7822, '2007-03-14 09:36:58').
od(0.7829, '2007-03-14 09:40:05').
od(0.7838, '2007-03-14 09:43:14').
od(0.7836, '2007-03-14 09:46:23').
od(0.7838, '2007-03-14 09:49:29').
od(0.7839, '2007-03-14 09:52:36').
od(0.7834, '2007-03-14 09:55:44').
od(0.7834, '2007-03-14 09:58:52').
od(0.7841, '2007-03-14 10:02:02').
od(0.7852, '2007-03-14 10:05:10').
od(0.7862, '2007-03-14 10:08:20').
od(0.7861, '2007-03-14 10:11:27').
od(0.7855, '2007-03-14 10:16:38').
od(0.7871, '2007-03-14 10:19:44').
od(0.788, '2007-03-14 10:22:50').
od(0.7861, '2007-03-14 10:25:53').
od(0.7833, '2007-03-14 10:29:00').
od(0.7868, '2007-03-14 10:32:05').
od(0.7871, '2007-03-14 10:35:13').
od(0.7847, '2007-03-14 10:38:22').
od(0.786, '2007-03-14 10:41:30').
od(0.7877, '2007-03-14 10:44:42').
od(0.7868, '2007-03-14 10:49:09').
od(0.7876, '2007-03-14 10:53:23').
od(0.7882, '2007-03-14 10:57:36').
od(0.7884, '2007-03-14 11:01:44').
od(0.7876, '2007-03-14 11:06:04').
od(0.7898, '2007-03-14 11:10:17').
od(0.7862, '2007-03-14 11:14:20').
od(0.7991, '2007-03-14 11:18:51').
od(0.7866, '2007-03-14 11:24:18').
od(0.7892, '2007-03-14 11:29:35').
od(0.7905, '2007-03-14 11:34:51').
od(0.7905, '2007-03-14 11:40:10').
od(0.7917, '2007-03-14 11:45:24').
od(0.797, '2007-03-14 11:50:39').
od(0.789, '2007-03-14 11:57:23').
od(0.7908, '2007-03-14 12:03:48').
od(0.7933, '2007-03-14 12:10:08').
od(0.7923, '2007-03-14 12:16:26').
od(0.7927, '2007-03-14 12:22:36').
od(0.7931, '2007-03-14 12:28:37').
od(0.793, '2007-03-14 12:34:55').
od(0.7932, '2007-03-14 12:41:15').
od(0.794, '2007-03-14 12:47:32').
od(0.7939, '2007-03-14 12:56:04').
od(0.794, '2007-03-14 13:02:18').
od(0.7944, '2007-03-14 13:08:56').
od(0.794, '2007-03-14 13:15:24').
od(0.7951, '2007-03-14 13:21:46').
od(0.8007, '2007-03-14 13:29:30').
od(0.7964, '2007-03-14 13:36:57').
od(0.7952, '2007-03-14 13:44:17').
od(0.7974, '2007-03-14 13:51:45').
od(0.7977, '2007-03-14 13:59:11').
od(0.8001, '2007-03-14 14:07:44').
od(0.7989, '2007-03-14 14:15:54').
od(0.7956, '2007-03-14 14:24:03').
od(0.7994, '2007-03-14 14:32:24').
od(0.799, '2007-03-14 14:41:30').
od(0.8009, '2007-03-14 14:50:58').
od(0.8009, '2007-03-14 15:00:21').
od(0.8021, '2007-03-14 15:09:40').
od(0.8036, '2007-03-14 15:19:01').
od(0.8008, '2007-03-14 15:28:23').
od(0.8027, '2007-03-14 15:38:38').
od(0.8029, '2007-03-14 15:49:10').
od(0.8031, '2007-03-14 15:59:40').
od(0.8033, '2007-03-14 16:10:15').
od(0.8015, '2007-03-14 16:20:38').
od(0.803, '2007-03-14 16:31:43').
od(0.8039, '2007-03-14 16:43:22').
od(0.8042, '2007-03-14 16:55:00').
od(0.8148, '2007-03-14 17:06:48').
od(0.8062, '2007-03-14 17:18:45').
od(0.805, '2007-03-14 17:28:39').
od(0.8068, '2007-03-14 17:40:22').
od(0.8066, '2007-03-14 17:52:10').
od(0.8076, '2007-03-14 18:03:49').
od(0.8078, '2007-03-14 18:15:21').
od(0.8077, '2007-03-14 18:27:09').
od(0.808, '2007-03-14 18:38:57').
od(0.8086, '2007-03-14 18:50:30').
od(0.8086, '2007-03-14 19:02:13').
od(0.8103, '2007-03-14 19:13:52').
od(0.8093, '2007-03-14 19:25:36').
od(0.8099, '2007-03-14 19:37:19').
od(0.8098, '2007-03-14 19:49:05').
od(0.8099, '2007-03-14 20:00:59').
od(0.8083, '2007-03-14 20:12:32').
od(0.8089, '2007-03-14 20:24:10').
od(0.8098, '2007-03-14 20:35:45').
od(0.8121, '2007-03-14 20:47:40').
od(0.813, '2007-03-14 20:59:17').
od(0.8106, '2007-03-14 21:11:00').
od(0.811, '2007-03-14 21:22:42').
od(0.8135, '2007-03-14 21:34:27').
od(0.8124, '2007-03-14 21:45:57').
od(0.8113, '2007-03-14 21:57:39').
od(0.8124, '2007-03-14 22:09:19').
od(0.8134, '2007-03-14 22:20:51').
od(0.813, '2007-03-14 22:32:36').
od(0.8143, '2007-03-14 22:44:27').
od(0.8153, '2007-03-14 22:56:07').
od(0.8139, '2007-03-14 23:07:53').
od(0.8142, '2007-03-14 23:19:31').
od(0.8135, '2007-03-14 23:31:17').
od(0.8143, '2007-03-14 23:42:52').
od(0.8196, '2007-03-14 23:54:48').
od(0.8147, '2007-03-15 00:06:26').
od(0.8185, '2007-03-15 00:18:06').
od(0.8222, '2007-03-15 00:29:21').
od(0.8211, '2007-03-15 00:40:43').
od(0.8204, '2007-03-15 00:52:09').
od(0.8184, '2007-03-15 01:03:54').
od(0.8194, '2007-03-15 01:15:27').
od(0.8233, '2007-03-15 01:27:15').
od(0.8209, '2007-03-15 01:38:55').
od(0.8207, '2007-03-15 01:50:30').
od(0.8248, '2007-03-15 02:02:25').
od(0.8247, '2007-03-15 02:14:09').
od(0.8249, '2007-03-15 02:25:44').
od(0.8251, '2007-03-15 02:37:19').
od(0.8267, '2007-03-15 02:48:48').
od(0.8256, '2007-03-15 03:00:24').
od(0.8233, '2007-03-15 03:11:56').
od(0.8264, '2007-03-15 03:23:24').
od(0.8291, '2007-03-15 03:35:06').
od(0.8262, '2007-03-15 03:46:44').
od(0.8267, '2007-03-15 03:58:03').
od(0.8291, '2007-03-15 04:09:42').
od(0.8302, '2007-03-15 04:21:19').
od(0.8308, '2007-03-15 04:32:53').
od(0.8277, '2007-03-15 04:44:11').
od(0.8325, '2007-03-15 04:56:48').
od(0.8317, '2007-03-15 05:08:13').
od(0.8315, '2007-03-15 05:19:14').
od(0.8324, '2007-03-15 05:30:31').
od(0.8305, '2007-03-15 05:41:58').
od(0.8324, '2007-03-15 05:53:43').
od(0.8289, '2007-03-15 06:05:16').
od(0.8316, '2007-03-15 06:17:06').
od(0.8341, '2007-03-15 06:28:52').
od(0.8364, '2007-03-15 06:40:24').
od(0.8355, '2007-03-15 06:51:46').
od(0.8366, '2007-03-15 07:03:10').
od(0.837, '2007-03-15 07:14:47').
od(0.8384, '2007-03-15 07:26:32').
od(0.8345, '2007-03-15 07:38:08').
od(0.8371, '2007-03-15 07:49:51').
od(0.8374, '2007-03-15 08:01:32').
od(0.8388, '2007-03-15 08:13:12').
od(0.8397, '2007-03-15 08:24:56').
od(0.8398, '2007-03-15 08:54:24').
od(0.8386, '2007-03-15 09:06:01').
od(0.8401, '2007-03-15 09:17:23').
od(0.8403, '2007-03-15 09:28:44').
od(0.8389, '2007-03-15 09:40:57').
od(0.8416, '2007-03-15 09:53:17').
od(0.8412, '2007-03-15 10:05:59').
od(0.8427, '2007-03-15 10:18:03').
od(0.8424, '2007-03-15 10:30:24').
od(0.8443, '2007-03-15 10:43:18').
od(0.8421, '2007-03-15 10:55:56').
od(0.8445, '2007-03-15 11:08:34').
od(0.8444, '2007-03-15 11:21:01').
od(0.8449, '2007-03-15 11:33:29').
od(0.8466, '2007-03-15 11:55:48').
od(0.8462, '2007-03-15 12:08:10').
od(0.8475, '2007-03-15 12:20:21').
od(0.8464, '2007-03-15 12:32:41').
od(0.8486, '2007-03-15 12:44:59').
od(0.8481, '2007-03-15 12:57:18').
od(0.8457, '2007-03-15 13:09:52').
od(0.8508, '2007-03-15 13:22:14').
od(0.8501, '2007-03-15 13:34:32').
od(0.8517, '2007-03-15 13:46:44').
od(0.8501, '2007-03-15 14:31:49').
od(0.8528, '2007-03-15 14:43:59').
od(0.8531, '2007-03-15 14:56:08').
od(0.8533, '2007-03-15 15:08:51').
od(0.8541, '2007-03-15 15:21:02').
od(0.8541, '2007-03-15 15:33:48').
od(0.8554, '2007-03-15 15:46:02').
od(0.8548, '2007-03-15 15:58:34').
od(0.8573, '2007-03-15 16:10:58').
od(0.8526, '2007-03-15 16:23:24').
od(0.8583, '2007-03-15 16:35:36').
od(0.8574, '2007-03-15 16:48:02').
od(0.8549, '2007-03-15 17:00:22').
od(0.8594, '2007-03-15 17:12:45').
od(0.8561, '2007-03-15 17:25:07').
od(0.8609, '2007-03-15 17:37:29').
od(0.8599, '2007-03-15 17:49:50').
od(0.862, '2007-03-15 18:02:34').
od(0.8604, '2007-03-15 18:14:56').
od(0.8618, '2007-03-15 18:27:15').
od(0.8631, '2007-03-15 18:39:31').
od(0.8631, '2007-03-15 18:51:44').
od(0.8633, '2007-03-15 19:04:04').
od(0.862, '2007-03-15 19:16:22').
od(0.8623, '2007-03-15 19:28:55').
od(0.8652, '2007-03-15 19:41:19').
od(0.866, '2007-03-15 19:53:48').
od(0.8648, '2007-03-15 20:06:05').
od(0.866, '2007-03-15 20:18:07').
od(0.8662, '2007-03-15 20:30:44').
od(0.8674, '2007-03-15 20:42:53').
od(0.868, '2007-03-15 20:55:10').
od(0.8692, '2007-03-15 21:07:24').
od(0.8684, '2007-03-15 21:19:38').
od(0.87, '2007-03-15 21:32:06').
od(0.8703, '2007-03-15 21:44:35').
od(0.8712, '2007-03-15 21:56:41').
od(0.8708, '2007-03-15 22:09:14').
od(0.8704, '2007-03-15 22:21:41').
od(0.8713, '2007-03-15 22:33:58').
od(0.8725, '2007-03-15 22:46:22').
od(0.8733, '2007-03-15 22:58:42').
od(0.8742, '2007-03-15 23:11:20').
od(0.8749, '2007-03-15 23:24:02').
od(0.8741, '2007-03-15 23:36:30').
od(0.8756, '2007-03-15 23:48:50').
od(0.8762, '2007-03-16 00:01:16').
od(0.8767, '2007-03-16 00:13:39').
od(0.8773, '2007-03-16 00:26:02').
od(0.8779, '2007-03-16 00:38:17').
od(0.8767, '2007-03-16 00:50:36').
od(0.8786, '2007-03-16 01:03:04').
od(0.8766, '2007-03-16 01:15:43').
od(0.8797, '2007-03-16 01:28:04').