od(0.1136, '2007-03-01 10:46:01').
od(0.113, '2007-03-01 11:06:17').
od(0.1445, '2007-03-01 11:27:52').
od(0.1477, '2007-03-01 11:51:45').
od(0.1497, '2007-03-01 12:19:06').
od(0.1361, '2007-03-01 12:45:22').
od(0.1136, '2007-03-01 13:14:28').
od(0.114, '2007-03-01 13:43:28').
od(0.1135, '2007-03-01 14:41:03').
od(0.1123, '2007-03-01 15:07:04').
od(0.1114, '2007-03-01 15:33:09').
od(0.1121, '2007-03-01 15:59:10').
od(0.1126, '2007-03-01 16:25:12').
od(0.1143, '2007-03-01 18:19:20').
od(0.1137, '2007-03-01 18:36:51').
od(0.1129, '2007-03-01 18:54:20').
od(0.1119, '2007-03-01 19:11:51').
od(0.1116, '2007-03-01 19:29:14').
od(0.1116, '2007-03-01 19:46:47').
od(0.1124, '2007-03-01 20:04:15').
od(0.1122, '2007-03-01 20:21:37').
od(0.1113, '2007-03-01 20:38:57').
od(0.1122, '2007-03-01 20:56:21').
od(0.1113, '2007-03-01 21:13:48').
od(0.1113, '2007-03-01 21:31:12').
od(0.1117, '2007-03-01 21:48:39').
od(0.1113, '2007-03-01 22:06:08').
od(0.111, '2007-03-01 22:23:38').
od(0.113, '2007-03-01 22:41:00').
od(0.1119, '2007-03-01 22:58:21').
od(0.1126, '2007-03-01 23:15:46').
od(0.113, '2007-03-01 23:33:07').
od(0.1132, '2007-03-01 23:50:29').
od(0.112, '2007-03-02 00:07:51').
od(0.1142, '2007-03-02 00:25:19').
od(0.1133, '2007-03-02 00:42:38').
od(0.1136, '2007-03-02 01:00:13').
od(0.1131, '2007-03-02 01:17:33').
od(0.1134, '2007-03-02 01:34:51').
od(0.1135, '2007-03-02 01:52:09').
od(0.1127, '2007-03-02 02:09:30').
od(0.1144, '2007-03-02 02:29:21').
od(0.1142, '2007-03-02 02:46:45').
od(0.114, '2007-03-02 03:04:06').
od(0.1149, '2007-03-02 03:21:28').
od(0.116, '2007-03-02 03:38:52').
od(0.1214, '2007-03-02 03:56:14').
od(0.1435, '2007-03-02 04:13:35').
od(0.175, '2007-03-02 04:30:53').
od(0.2136, '2007-03-02 04:48:15').
od(0.2402, '2007-03-02 05:05:33').
od(0.3203, '2007-03-02 05:22:55').
od(0.3436, '2007-03-02 05:40:14').
od(0.3966, '2007-03-02 05:57:37').
od(0.5384, '2007-03-02 06:14:57').
od(0.6411, '2007-03-02 06:32:25').
od(0.7883, '2007-03-02 06:49:46').
od(0.8573, '2007-03-02 07:07:07').
od(0.9151, '2007-03-02 07:24:25').
od(0.9409, '2007-03-02 07:41:46').
od(1.0103, '2007-03-02 07:59:10').
od(1.039, '2007-03-02 08:16:33').
od(1.0872, '2007-03-02 08:34:02').
od(1.1102, '2007-03-02 08:51:27').
od(1.1486, '2007-03-02 09:08:48').
od(1.1861, '2007-03-02 09:26:08').
od(1.2169, '2007-03-02 09:43:32').
od(1.4212, '2007-03-02 11:53:27').
od(1.4309, '2007-03-02 12:09:16').
od(1.4314, '2007-03-02 12:25:07').
od(1.4481, '2007-03-02 13:07:44').
